Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,129,94,2019-12-01,1,2020-03-01
2,down,ADEN,想了妳6次,1,1,41,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,56,76,2021-04-25,2,2021-05-02
4,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),6,1,46,,,,
5,up,Pink Sweat$,At My Worst,9,3,83,70,2021-01-10,70,2021-01-10
6,up,王ADEN,妳是我寶貝ㄟ,8,5,18,,,,
7,up,YELLOW黃宣 & 9m88,怪天氣,25,1,87,,,,
8,-,王ADEN,我就是白浪 (feat. 黃祝賢儒),-,4,1,,,,
9,down,吳卓源,精神分裂,5,1,36,,,,
10,down,GIVĒON,Lie Again,3,3,3,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,63,6,2021-03-14,2,2021-05-09
12,up,TAEYANG,"Eyes, Nose, Lips",18,3,132,,,,
13,up,Doja Cat,Say So,13,2,123,100,2020-02-02,6,2020-05-03
14,down,Kehlani,up at night (feat. Justin Bieber),10,1,7,,,,
15,up,Khalid,Location,49,15,46,,,,
16,up,吳卓源,你是不是有點動心,17,4,9,,,,
17,down,Omah Lay & Justin Bieber,Attention,16,1,11,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),21,7,132,,,,
19,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),23,7,8,,,,
20,down,Kehlani,track 12,14,14,3,,,,
21,up,sunkis 宋秉勤,trust me,22,3,54,,,,
22,up,The Weeknd,Out of Time,34,4,19,,,,
23,up,ØZI,0.03,30,1,66,,,,
24,up,Helene Smith,True Love Don't Grow on Trees,88,24,4,,,,
25,-,Arlo Parks,Black Dog,-,25,27,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,28,3,65,37,2021-02-21,8,2021-03-21
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,13,130,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),53,20,132,,,,
29,down,Lucky Daye,Over,12,7,13,,,,
30,down,The Weeknd,Save Your Tears,29,2,96,80,2020-03-22,1,2021-03-21
31,up,ØZI,Lava!,31,1,96,,,,
32,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),32,4,40,,,,
33,-,蓋彼,舒服,-,17,1,,,,
34,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,60,34,5,,,,
35,up,Khalid,Talk,35,6,132,86,2019-10-06,86,2019-10-06
36,up,The Weeknd,Sacrifice,42,1,19,,,,
37,down,The Weeknd,The Hills,20,10,62,,,,
38,down,John Legend,All of Me,27,7,132,,,,
39,-,Uly,cold water,-,39,2,,,,
40,down,The Weeknd,Take My Breath,38,1,40,,,,
41,down,Ne-Yo,Because of You,37,18,13,,,,
42,-,Arlo Parks,Second Guessing,-,42,3,,,,
43,up,ØZI,傳教士,44,1,125,,,,
44,-,The Crane,Unique Design,-,8,19,,,,
45,up,The Black Eyed Peas,Where Is the Love?,48,27,10,,,,
46,up,Shi Shi,Two of One (feat. HUSH),50,1,74,,,,
47,-,Aloe Blacc,I Need a Dollar,-,47,3,,,,
48,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],26,16,126,,,,
49,down,Alicia Keys,If I Ain't Got You,46,21,120,,,,
50,-,Masego,Tadow (feat. FKJ),-,47,3,,,,
51,up,KnowKnow & Higher Brothers,R&B All Night,87,12,97,,,,
52,-,Austin Marc,Tuesday,-,48,33,,,,
53,up,SZA,Good Days,80,4,65,39,2021-01-03,8,2021-01-10
54,up,Khalid,Young Dumb & Broke,58,21,114,,,,
55,up,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),56,44,7,,,,
56,up,The Cecil Holmes Soulful Sounds,Superfly,65,45,5,,,,
57,down,Khalid,Better,43,19,130,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),41,10,114,99,2020-04-12,91,2020-04-19
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,24,98,,,,
60,-,Jvck James,Love In The Club,-,59,1,,,,
61,down,The Weeknd,Can't Feel My Face,45,10,100,,,,
62,up,ØZI,Free Fall,70,1,82,,,,
63,up,Ben E. King,Stand By Me,75,23,123,,,,
64,up,Pink Sweat$,Honesty,79,19,124,,,,
65,down,The Weeknd,Die For You,64,1,18,,,,
66,-,Jill Scott,A Long Walk (Remastered),-,66,3,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,1,28,,,,
68,-,Whee In,Make Me Happy,-,5,16,,,,
69,-,"Earth, Wind & Fire",September,-,23,84,,,,
70,-,Shi Shi,Infected,-,10,29,,,,
71,down,Chris Brown & Young Thug,Go Crazy,63,5,106,98,2020-05-31,13,2020-08-16
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,10,126,,,,
73,-,TLC,No Scrubs,-,38,38,,,,
74,-,Muni Long,Pain,-,67,1,,,,
75,-,黃瑋昕,到底戀愛是個謎還是個癮,-,58,1,,,,
76,down,Muni Long,Hrs and Hrs,24,9,20,,,,
77,-,Baby Rose,In Your Arms,-,77,2,,,,
78,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),97,62,4,,,,
79,down,吳卓源,溫度 (feat. 壞特 ?te),55,1,87,,,,
80,down,ØZI,Slide,59,7,59,,,,
81,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),61,42,24,,,,
82,down,Whee In,D-DAY,19,5,4,,,,
83,down,Jvck James,Hennessy Tears,36,36,3,,,,
84,-,Relyae,Beachside,-,73,1,,,,
85,down,王ADEN,卡住了,40,12,8,,,,
86,-,Arlo Parks,Eugene,-,15,28,,,,
87,up,HA:TFELT,Left,96,72,4,,,,
88,down,SZA,I Hate U,15,2,24,,,,
89,down,鈴木雅之,GIRI GIRI (feat. すぅ),52,35,5,,,,
90,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,90,1,,,,
91,down,吳卓源,Better,62,2,107,,,,
92,-,陳芳語,郵票 (feat. 瘦子E.SO),-,2,71,,,,
93,-,LambC,Virtual Insanity (feat. Kangziwon),-,91,2,,,,
94,up,Leona Lewis,Bleeding Love,99,23,31,,,,
95,down,Chris Brown,No Guidance (feat. Drake),71,14,94,34,2019-10-06,34,2019-10-06
96,-,Moonchild,What You're Doing,-,57,3,,,,
97,-,H.E.R.,Come Through (feat. Chris Brown),-,9,50,,,,
98,-,吳卓源,台北夜空下 (Original),-,25,110,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,91,,,,
