Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,29,,,,
2,up,SZA,Snooze,2,1,81,,,,
3,up,SEVENTEEN,_WORLD,3,3,6,,,,
4,up,The Weeknd,Blinding Lights,4,1,239,94,2019-12-01,1,2020-03-01
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,173,6,2021-03-14,2,2021-05-09
6,down,The Weeknd,Die For You,5,1,128,,,,
7,up,Tinashe,Nasty,12,5,6,,,,
8,down,SZA,Kill Bill,6,1,81,,,,
9,down,SZA,Saturn,8,3,18,,,,
10,down,XG,LEFT RIGHT,7,3,74,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,7,242,,,,
12,down,ØZI,ICE AND FIRE (「冰箱打開時」音樂特別規劃),10,2,9,,,,
13,up,sunkis 宋秉勤,trust me,15,3,164,,,,
14,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),11,5,19,,,,
15,down,The Weeknd,Save Your Tears,13,2,206,80,2020-03-22,1,2021-03-21
16,up,ADEN,想了妳6次,17,1,151,,,,
17,down,YELLOW黃宣 & 9m88,怪天氣,14,1,197,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,166,76,2021-04-25,2,2021-05-02
19,down,keshi,2 Soon,18,17,6,,,,
20,down,XG,SHOOTING STAR,16,2,74,,,,
21,up,Khalid,Adore U,84,21,2,,,,
22,down,Doja Cat,Say So,21,2,233,100,2020-02-02,6,2020-05-03
23,up,Giveon,HEARTBREAK ANNIVERSARY,24,3,175,37,2021-02-21,8,2021-03-21
24,up,John Legend,All of Me,31,7,242,,,,
25,up,Khalid,Talk,25,6,242,86,2019-10-06,86,2019-10-06
26,down,Pink Sweat$,At My Worst,23,3,193,70,2021-01-10,70,2021-01-10
27,down,The Weeknd,Can't Feel My Face,20,10,210,,,,
28,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),26,26,6,,,,
29,up,SZA,Nobody Gets Me,29,1,81,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),27,20,242,,,,
31,down,SEVENTEEN,Fallin' Flower (Korean Ver.),28,12,6,,,,
32,up,Shi Shi,Two of One (feat. HUSH),35,1,184,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),34,10,223,99,2020-04-12,91,2020-04-19
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,10,236,,,,
35,down,The Crane,不介意,30,3,80,,,,
36,up,王ADEN,妳是我寶貝ㄟ,39,5,128,,,,
37,up,The Weeknd & Ariana Grande,Die For You (Remix),41,1,70,,,,
38,up,Khalid,Young Dumb & Broke,48,21,224,,,,
39,down,Leah Marie Perez,Nothin' on Me,36,10,50,,,,
40,up,BLACKPINK,REALLY,43,40,6,,,,
41,down,XG,WINTER WITHOUT YOU,37,6,29,,,,
42,up,The Weeknd,The Hills,56,10,169,,,,
43,down,Muni Long,Made For Me,40,5,22,,,,
44,up,ØZI,0.03,46,1,176,,,,
45,down,Chris Brown,Under the Influence,44,5,97,,,,
46,down,SZA,Good Days,42,4,170,39,2021-01-03,8,2021-01-10
47,down,SZA,Open Arms (feat. Travis Scott),32,28,37,,,,
48,up,The Weeknd,Reminder,55,31,71,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,24,180,,,,
50,down,吳卓源,你是不是有點動心,38,4,33,,,,
51,down,HYBS,Dancing with my phone,47,11,84,,,,
52,up,陳芳語,Good on You,52,4,9,,,,
53,up,TAEYANG,VIBE (feat. Jimin of BTS),53,50,6,,,,
54,up,HYBS,Tip Toe,54,45,27,,,,
55,down,陳華,女孩子就是要被捧在手心,49,3,45,,,,
56,up,Jocelyn 9.4.0,愛是懷疑,89,56,2,,,,
57,up,HYBS,Ride,57,16,88,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,13,240,,,,
59,up,The Weeknd,After Hours,73,4,67,37,2020-02-23,22,2020-03-01
60,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],51,16,236,,,,
61,down,吳卓源,七十億分之一,58,10,204,,,,
62,up,ØZI,傳教士,67,1,234,,,,
63,up,Khalid,Better,63,19,240,,,,
64,down,Akon,Right Now (Na Na Na),59,59,48,,,,
65,up,Jiayun Yu,和你,65,48,41,,,,
66,down,Marshmello & Khalid,Numb,62,1,107,,,,
67,up,Jeremy J.M,周末男友,94,67,2,,,,
68,down,Khalid,Please Don't Fall In Love With Me,60,20,12,,,,
69,up,Rihanna,Don't Stop the Music,70,18,114,,,,
70,up,Chris Brown,No Guidance (feat. Drake),74,14,197,34,2019-10-06,34,2019-10-06
71,up,keshi,Like I Need U,80,71,6,,,,
72,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),75,42,87,,,,
73,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),64,1,156,,,,
74,down,The Black Eyed Peas,Where Is the Love?,68,27,41,,,,
75,down,SZA,Shirt,66,1,87,,,,
76,down,4batz & Drake,act ii: date @ 8 (remix),61,7,16,,,,
77,down,Ne-Yo,Because of You,71,18,122,,,,
78,up,Khalid,Location,93,15,149,,,,
79,down,吳卓源,精神分裂,77,1,145,,,,
80,down,Chris Brown & Young Thug,Go Crazy,76,5,215,98,2020-05-31,13,2020-08-16
81,up,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),82,10,16,,,,
82,down,BRADD,愛很複雜 (feat. Jocelyn 9.4.0),78,11,15,,,,
83,up,Kali Uchis,Moonlight,83,28,55,,,,
84,down,SZA,I Hate U,79,2,91,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,63,,,,
86,down,王ADEN,BRB..,69,6,18,,,,
87,down,SZA,Love Language,86,19,40,,,,
88,down,Alicia Keys,If I Ain't Got You,85,21,229,,,,
89,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,79,,,,
90,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,70,8,,,,
91,up,Stray Kids,"Because (Changbin, Felix)",92,11,26,,,,
92,up,Ben E. King,Stand By Me,95,23,196,,,,
93,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,28,186,,,,
94,down,Tems,Love Me JeJe,81,47,9,,,,
95,down,XG,TGIF,88,3,30,,,,
96,-,Joji,SLOW DANCING IN THE DARK,-,29,143,,,,
97,down,Steve Lacy,Bad Habit,87,2,81,,,,
98,-,Rihanna,Only Girl (In the World),-,98,1,,,,
99,-,Summer Walker,Karma,-,30,87,,,,
100,-,Crush,Don’t Forget (feat. Taeyeon),-,83,9,,,,
