Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,15,1,2,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,47,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,2,1,120,94,2019-12-01,1,2020-03-01
4,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),3,1,37,,,,
5,down,ADEN,想了妳6次,4,1,32,,,,
6,down,王ADEN,妳是我寶貝ㄟ,5,5,9,,,,
7,up,SZA,I Hate U,10,2,15,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,54,6,2021-03-14,2,2021-05-09
9,up,Pink Sweat$,At My Worst,9,3,74,70,2021-01-10,70,2021-01-10
10,up,The Weeknd,Sacrifice,11,1,10,,,,
11,up,Tyson Yoshi,Christy,14,5,123,,,,
12,up,Muni Long,Hrs and Hrs,13,9,11,,,,
13,down,The Crane,拉麵公子,7,7,3,,,,
14,up,吳卓源,精神分裂,16,1,29,,,,
15,up,吳卓源,你是不是有點動心 (Original),19,3,107,,,,
16,down,陳芳語,已經,6,6,3,,,,
17,up,Doja Cat,Say So,17,2,114,100,2020-02-02,6,2020-05-03
18,up,Khalid,Last Call,66,18,2,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,1,19,,,,
20,up,sunkis 宋秉勤,trust me,34,3,45,,,,
21,down,TAEYANG,"Eyes, Nose, Lips",20,3,123,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),21,7,123,,,,
23,up,Summer Walker,No Love,23,4,19,,,,
24,up,John Legend,All of Me,25,7,123,,,,
25,up,The Weeknd,Save Your Tears,30,2,87,80,2020-03-22,1,2021-03-21
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,13,121,,,,
27,down,The Weeknd,Take My Breath,26,1,31,,,,
28,down,ØZI,0.03,24,1,57,,,,
29,down,ØZI,Lava!,28,1,87,,,,
30,down,問題總部,狠狠愛,18,18,3,,,,
31,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),29,4,31,,,,
32,down,Giveon,HEARTBREAK ANNIVERSARY,31,3,56,37,2021-02-21,8,2021-03-21
33,down,ØZI,傳教士,32,1,116,,,,
34,up,Khalid,Better,35,19,121,,,,
35,up,Khalid,Talk,36,6,123,86,2019-10-06,86,2019-10-06
36,up,Shi Shi,Two of One (feat. HUSH),40,1,65,,,,
37,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",41,22,123,,,,
38,up,Ne-Yo,Because of You,46,18,4,,,,
39,up,The Weeknd,Can't Feel My Face,42,10,91,,,,
40,up,Khalid,Young Dumb & Broke,48,21,105,,,,
41,down,YELLOW黃宣 & 9m88,怪天氣,39,1,78,,,,
42,up,Doja Cat,Like That (feat. Gucci Mane),43,10,105,99,2020-04-12,91,2020-04-19
43,down,吳卓源,七十億分之一加一,38,1,106,,,,
44,down,Whee In,Make Me Happy,37,5,8,,,,
45,up,Alicia Keys,If I Ain't Got You,53,21,111,,,,
46,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],57,16,117,,,,
47,up,The Weeknd,The Hills,54,10,53,,,,
48,up,Khalid,Location,61,15,37,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,10,117,,,,
50,up,吳卓源,溫度 (feat. 壞特 ?te),65,1,78,,,,
51,down,The Crane,Unique Design,47,8,14,,,,
52,up,Chris Brown & Young Thug,Go Crazy,63,5,97,98,2020-05-31,13,2020-08-16
53,down,Daniel Caesar,Best Part (feat. H.E.R.),50,20,123,,,,
54,down,The Weeknd,Out of Time,45,4,10,,,,
55,down,Kehlani,little story,22,22,3,,,,
56,down,The Weeknd,Less Than Zero,33,7,10,,,,
57,up,Ella Mai,DFMU,67,33,7,,,,
58,down,ØZI,Free Fall,55,1,73,,,,
59,down,ØZI,Slide,49,7,51,,,,
60,up,吳卓源,Better,60,2,98,,,,
61,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,24,90,,,,
62,down,Ben E. King,Stand By Me,51,23,114,,,,
63,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),78,42,15,,,,
64,up,H.E.R.,Come Through (feat. Chris Brown),75,9,43,,,,
65,-,黃琳 & G22 BT,Feel so Good,-,45,1,,,,
66,up,Pink Sweat$,Honesty,74,19,115,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,1,33,,,,
68,up,陳芳語,郵票 (feat. 瘦子E.SO),91,2,65,,,,
69,down,Lola Young,So Sorry,64,23,7,,,,
70,up,吳卓源,七十億分之一,100,10,90,,,,
71,up,VIA,jump in,83,71,2,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,56,12,4,,,,
73,down,TLC,No Scrubs,68,14,92,,,,
74,up,吳卓源,為你我受冷風吹 (Original),80,17,106,,,,
75,up,KnowKnow & Higher Brothers,R&B All Night,89,12,88,,,,
76,down,吳卓源,台北夜空下 (Original),70,25,103,,,,
77,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,28,84,,,,
78,up,吳卓源,撥接,81,11,117,,,,
79,down,HEIZE,HAPPEN,71,3,36,,,,
80,-,Tems,Found (feat. Brent Faiyaz),-,25,12,,,,
81,up,ØZI,JUST DO YOU (feat. sunkis),92,9,40,,,,
82,-,SZA,Good Days,-,4,56,39,2021-01-03,8,2021-01-10
83,up,Joji,SLOW DANCING IN THE DARK,97,29,43,,,,
84,-,Queen Naija & Big Sean,Hate Our Love,-,33,5,,,,
85,-,Jazmine Sullivan,Roster,-,73,1,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,65,3,,,,
87,-,John Legend,Bigger Love,-,12,8,,,,
88,-,Lucky Daye,Over,-,7,4,,,,
89,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,34,2,,,,
90,down,Alicia Keys,No One,86,40,14,,,,
91,-,The Cecil Holmes Soulful Sounds,Superfly,-,45,3,,,,
92,-,TLC,No Scrubs,-,38,34,,,,
93,down,Khalid,Present,77,3,20,,,,
94,-,Cautious Clay,Wildfire,-,58,18,,,,
95,-,Leona Lewis,Bleeding Love,-,23,28,,,,
96,-,Aloe Blacc,Hold On Tight,-,96,1,,,,
97,-,WurlD,TRACK 4,-,97,1,,,,
98,-,The Weeknd,In Your Eyes,-,2,79,41,2020-03-22,12,2020-03-29
99,down,The Weeknd,Gasoline,44,2,10,,,,
100,-,滿舒克,慢熱,-,19,27,,,,
