Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,精神分裂,22,1,2,,,,
2,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),2,1,10,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,20,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Take My Breath,1,1,5,,,,
5,up,The Weeknd,Blinding Lights,5,1,93,94,2019-12-01,1,2020-03-01
6,up,吳卓源,感情都有期限,33,6,2,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,27,6,2021-03-14,2,2021-05-09
8,up,吳卓源,Don't Know How To Write Anymore,36,8,2,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,6,,,,
10,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),4,4,4,,,,
11,up,吳卓源,混亂的台北,47,4,23,,,,
12,down,Pink Sweat$,At My Worst,10,3,47,70,2021-01-10,70,2021-01-10
13,up,Julia Wu,Paris,46,13,2,,,,
14,up,吳卓源,你是不是有點動心 (Original),15,3,80,,,,
15,up,吳卓源,Floaty Shit,52,5,9,,,,
16,up,吳卓源,Sunset,55,16,2,,,,
17,down,ØZI,0.03,14,1,30,,,,
18,down,ØZI,LUFU (feat. Arin Ray & GSoul),13,2,28,,,,
19,up,吳卓源,Uncertainty,54,19,2,,,,
20,down,Shi Shi,Two of One (feat. HUSH),7,1,38,,,,
21,down,Doja Cat,Say So,16,2,87,100,2020-02-02,6,2020-05-03
22,up,LeeHi,ONLY,81,19,2,,,,
23,down,Tyson Yoshi,Christy,19,5,96,,,,
24,down,TAEYANG,"Eyes, Nose, Lips",20,3,96,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),21,7,96,,,,
26,down,Capella Grey,Gyalis,18,13,13,,,,
27,down,吳卓源,溫度 (feat. 壞特 ?te),8,1,51,,,,
28,up,JAY B,B.T.W (feat. Jay Park),57,23,2,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,13,94,,,,
30,up,The Weeknd,Save Your Tears,30,2,60,80,2020-03-22,1,2021-03-21
31,down,YELLOW黃宣 & 9m88,怪天氣,23,1,51,,,,
32,down,Victoria Monét,Coastin’,25,7,5,,,,
33,up,John Legend,All of Me,40,7,96,,,,
34,down,ØZI,傳教士,31,1,89,,,,
35,up,ØZI,Lava!,39,1,60,,,,
36,up,The Weeknd,Can't Feel My Face,44,10,64,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,41,3,29,37,2021-02-21,8,2021-03-21
38,up,吳卓源,七十億分之一加一,43,1,79,,,,
39,up,Khalid,Better,45,19,94,,,,
40,up,JAY B,AM PM (feat. Whee In),56,40,2,,,,
41,down,RIO,Sweetbitter,35,35,7,,,,
42,down,RIO,장미 유행가,29,28,6,,,,
43,up,Khalid & Disclosure,Know Your Worth,48,2,83,66,2020-02-09,39,2020-02-16
44,down,Shi Shi,Not Enough,24,1,42,,,,
45,up,Daniel Caesar,Best Part (feat. H.E.R.),50,20,96,,,,
46,up,Khalid,Talk,49,6,96,86,2019-10-06,86,2019-10-06
47,up,Seori,Dive with you (feat. eaJ),97,43,2,,,,
48,up,HEIZE,HAPPEN,70,3,16,,,,
49,down,?te,睡不著,11,11,71,,,,
50,down,?te,Santé,12,8,71,,,,
51,up,ØZI,Free Fall,78,1,47,,,,
52,down,孫盛希,Give It to Me,27,5,31,,,,
53,down,sunkis 宋秉勤,trust me,42,3,19,,,,
54,-,Sam Lin,Never Too Late,-,10,1,,,,
55,up,"Earth, Wind & Fire",September,73,23,79,,,,
56,down,Shi Shi,Realer Love (feat. sunkis),17,8,35,,,,
57,-,ADEN,想了妳6次,-,1,5,,,,
58,down,RIO,Dream No.24,53,34,6,,,,
59,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",51,22,96,,,,
60,up,吳卓源,Better,75,2,72,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),79,10,79,99,2020-04-12,91,2020-04-19
62,down,Khalid,Young Dumb & Broke,59,21,80,,,,
63,up,The Weeknd,The Hills,90,10,30,,,,
64,up,ØZI,Slide,71,7,27,,,,
65,up,Chris Brown & Young Thug,Go Crazy,69,5,70,98,2020-05-31,13,2020-08-16
66,up,吳卓源,撥接,80,11,95,,,,
67,down,Alicia Keys,If I Ain't Got You,61,21,84,,,,
68,-,吳卓源,全世界的朋友都讓我失望,-,1,83,,,,
69,-,Ben E. King,Stand By Me,-,23,93,,,,
70,down,SZA,Good Days,63,4,37,39,2021-01-03,8,2021-01-10
71,up,吳卓源,台北夜空下 (Original),86,25,76,,,,
72,-,TLC,No Scrubs,-,14,78,,,,
73,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,16,91,,,,
74,down,ADEN,多久才懂妳的心,68,5,23,,,,
75,-,Arjuna Oakes & Serebii,Reset,-,67,1,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,10,91,,,,
77,down,Shi Shi,Me First (feat. TroutFresh),26,8,29,,,,
78,-,The Weeknd,Call Out My Name,-,13,46,,,,
79,-,The Black Eyed Peas,Where Is the Love?,-,27,1,,,,
80,-,John Legend,Conversations in the Dark,-,4,63,31,2020-01-19,31,2020-01-19
81,up,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",95,50,4,,,,
82,up,吳卓源,為你我受冷風吹 (Original),85,17,86,,,,
83,-,A-Wall,Loverboy,-,83,1,,,,
84,down,Pink Sweat$,Honesty,72,19,91,,,,
85,-,The Weeknd,In Your Eyes,-,2,71,41,2020-03-22,12,2020-03-29
86,down,JAY B,Switch It Up (feat. sokodomo),83,67,4,,,,
87,down,?te,Cazzo,32,32,44,,,,
88,down,JAY B,Count On Me,77,77,2,,,,
89,down,KnowKnow & Higher Brothers,R&B All Night,82,12,72,,,,
90,down,陳芳語,Walk with Me (feat. 壞特 ?te),58,53,5,,,,
91,up,Estelle,American Boy (feat. Kanye West),96,33,16,,,,
92,down,JAY B,FAME (feat. JUNNY),62,62,2,,,,
93,down,Shi Shi,La-Li-La-Ta,37,18,23,,,,
94,-,H.E.R.,Come Through (feat. Chris Brown),-,9,19,,,,
95,down,ØZI,JUST DO YOU (feat. sunkis),87,9,24,,,,
96,-,Khalid,Location,-,15,23,,,,
97,down,Shi Shi,And Then?,66,33,17,,,,
98,-,吳卓源,Need You Now (Original),-,36,14,,,,
99,-,滿舒克,慢熱,-,19,22,,,,
100,down,陳芳語,郵票 (feat. 瘦子E.SO),88,2,40,,,,
