Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YELLOW黃宣 & 9m88,怪天氣,3,1,2,,,,
2,down,吳卓源,溫度 (feat. 壞特 ?te),1,1,3,,,,
3,up,The Weeknd,Blinding Lights,4,1,44,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,3 Hour Drive,49,4,2,,,,
5,down,"Calvin Harris, The Weeknd",Over Now,2,1,5,39,2020-09-06,39,2020-09-06
6,up,Doja Cat,Say So,7,2,38,100,2020-02-02,6,2020-05-03
7,down,吳卓源,七十億分之一加一,5,1,30,,,,
8,down,吳卓源,你是不是有點動心 (Original),6,3,31,,,,
9,down,ØZI,Lava!,8,1,11,,,,
10,down,LEE HI,HOLO,9,1,10,,,,
11,up,Alicia Keys,Love Looks Better,17,11,3,,,,
12,-,LINION,Oh Girl,-,3,1,,,,
13,up,Ali Gatie,Welcome Back (feat. Alessia Cara),64,11,2,,,,
14,down,Chris Brown & Young Thug,Go Crazy,13,5,21,98,2020-05-31,13,2020-08-16
15,down,ØZI,傳教士,14,1,40,,,,
16,up,TAEYANG,"Eyes, Nose, Lips",16,3,47,,,,
17,up,Tyson Yoshi,Christy,18,5,47,,,,
18,down,Ali Gatie,It's You,12,2,47,41,2019-10-06,35,2019-10-27
19,down,Khalid & Disclosure,Know Your Worth,11,2,34,66,2020-02-09,39,2020-02-16
20,down,Doja Cat,Like That (feat. Gucci Mane),19,10,30,99,2020-04-12,91,2020-04-19
21,up,Alicia Keys,Underdog,60,4,25,69,2020-01-12,43,2020-03-29
22,down,John Legend,All of Me,20,7,47,,,,
23,up,Khalid,Talk,25,6,47,86,2019-10-06,86,2019-10-06
24,down,The Weeknd,Starboy (feat. Daft Punk),22,7,47,,,,
25,-,LINION & Chen Xian Jing,Day Off,-,20,1,,,,
26,down,吳卓源,撥接,23,11,47,,,,
27,down,陳芳語,4am Calls,21,1,7,,,,
28,down,The Weeknd,In Your Eyes,24,2,28,41,2020-03-22,12,2020-03-29
29,-,LINION,99,-,29,1,,,,
30,-,LINION & Sam Jheng,Cocoon,-,30,1,,,,
31,down,吳卓源,Better,10,2,25,,,,
32,down,吳卓源,全世界的朋友都讓我失望,28,1,42,,,,
33,up,LINION & 雷擎,Mountain Dude,68,7,6,,,,
34,down,吳卓源,為你我受冷風吹 (Original),27,17,42,,,,
35,-,LINION,Her,-,35,1,,,,
36,down,John Legend,Conversations in the Dark,29,4,38,31,2020-01-19,31,2020-01-19
37,up,Daniel Caesar,Best Part (feat. H.E.R.),41,20,47,,,,
38,down,吳卓源,Fever,33,1,47,,,,
39,-,LINION,Don't Remember Your Name,-,39,1,,,,
40,down,吳卓源,Things Things Things,31,1,44,,,,
41,down,Kamal,blue,37,28,16,,,,
42,down,吳卓源,5 Am,32,4,38,,,,
43,down,吳卓源,"Planes, Trains, Automobiles",35,5,40,,,,
44,up,Alicia Keys,Truth Without Love,65,44,2,,,,
45,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,16,47,,,,
46,-,LINION,Intro (LINION Is not Linion),-,46,1,,,,
47,-,LINION,JOMO,-,47,1,,,,
48,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",48,22,47,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,10,44,,,,
50,up,Alicia Keys,Me x 7,72,50,2,,,,
51,down,SoMo,50 Feet,42,29,27,,,,
52,down,?te,睡不著,44,11,47,,,,
53,down,吳卓源,台北夜空下 (Original),38,25,31,,,,
54,down,KnowKnow & Higher Brothers,R&B All Night,51,12,37,,,,
55,down,Yuna,Invisible,36,36,4,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,13,47,,,,
57,down,TLC,No Scrubs,45,14,43,,,,
58,down,?te,Santé,43,8,47,,,,
59,up,Alicia Keys,Time Machine,66,6,7,,,,
60,-,LINION,Puppy,-,60,1,,,,
61,down,吳卓源,太認真你就輸了 (feat. terrytyelee),15,15,3,,,,
62,down,吳卓源,七十億分之一,54,10,41,,,,
63,down,Doja Cat,Say So (feat. Nicki Minaj),53,6,22,57,2020-03-08,13,2020-05-10
64,down,Ben E. King,Stand By Me,40,23,47,,,,
65,down,Alicia Keys,So Done (feat. Khalid),56,6,6,,,,
66,up,Kamal.,homebody,81,31,23,,,,
67,up,Alicia Keys,Wasted Energy,73,67,2,,,,
68,-,Arlo Parks,Black Dog (Apple Music At Home With Session),-,22,7,,,,
69,-,LINION,Blue Dream,-,69,1,,,,
70,up,Alicia Keys,Show Me Love (feat. Miguel),83,64,8,,,,
71,up,Bill Withers,Lovely Day,86,71,2,100,2020-04-05,98,2020-04-12
72,down,Khalid,Better,55,19,47,,,,
73,down,Alicia Keys,Authors Of Forever,69,69,2,,,,
74,down,Corinne Bailey Rae,Put Your Records On,50,29,20,,,,
75,down,SZA,Hit Different (feat. Ty Dolla $ign),57,52,3,48,2020-09-13,48,2020-09-13
76,down,Alicia Keys,If I Ain't Got You,63,21,47,,,,
77,down,"Earth, Wind & Fire",September,46,23,41,,,,
78,down,Chris Brown,No Guidance (feat. Drake),62,14,47,34,2019-10-06,34,2019-10-06
79,down,唐仲彣,Keep It One Hunnit,70,6,5,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,30,47,,,,
81,down,Pink Sweat$,Honesty,75,19,46,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,40,39,,,,
83,-,sugi.wa,Very Late,-,62,13,,,,
84,-,Brenky,Writer's Block,-,60,5,,,,
85,-,Austin Marc,Tuesday,-,48,8,,,,
86,down,Khalid,Saturday Nights,85,22,45,,,,
87,-,吳卓源,Breathe,-,32,5,,,,
88,-,吳卓源,5 Am,-,6,7,,,,
89,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,28,36,,,,
90,down,吳卓源,Chill,78,15,20,,,,
91,-,吳卓源,What's Good,-,10,7,,,,
92,-,Joji,SLOW DANCING IN THE DARK,-,29,31,,,,
93,up,Alicia Keys,Gramercy Park,96,93,2,,,,
94,down,Alicia Keys,You Save Me,91,91,2,,,,
95,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],76,15,47,,,,
96,up,PARTYNEXTDOOR,BELIEVE IT,99,9,25,100,2020-03-29,55,2020-04-05
97,-,Arlo Parks,Black Dog,-,25,14,,,,
98,-,Bryson Tiller,Always Forever,-,98,1,,,,
99,down,Khalid,Young Dumb & Broke,90,21,45,,,,
100,-,吳卓源,What's Good,-,8,17,,,,
