Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YELLOW黃宣 & 9m88,怪天氣,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,46,94,2019-12-01,1,2020-03-01
3,up,"Calvin Harris, The Weeknd",Over Now,7,1,7,39,2020-09-06,39,2020-09-06
4,up,吳卓源,你是不是有點動心 (Original),6,3,33,,,,
5,up,唐貓SUGARCAT,紅 (feat. Rēd°芮德),59,5,6,,,,
6,up,ØZI,Lava!,9,1,13,,,,
7,down,Doja Cat,Say So,5,2,40,100,2020-02-02,6,2020-05-03
8,down,吳卓源,七十億分之一加一,4,1,32,,,,
9,down,LINION,Oh Girl,3,3,3,,,,
10,down,吳卓源,溫度 (feat. 壞特 ?te),8,1,5,,,,
11,up,illmore feat. LINION,Virtual Lover,45,11,2,,,,
12,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,10,1,,,,
13,down,ØZI,傳教士,12,1,42,,,,
14,down,LEE HI,HOLO,10,1,12,,,,
15,down,Chris Brown & Young Thug,Go Crazy,14,5,23,98,2020-05-31,13,2020-08-16
16,down,Tyson Yoshi,Christy,13,5,49,,,,
17,down,Ali Gatie,It's You,16,2,49,41,2019-10-06,35,2019-10-27
18,down,TAEYANG,"Eyes, Nose, Lips",15,3,49,,,,
19,up,吳卓源,Better,27,2,27,,,,
20,down,Khalid & Disclosure,Know Your Worth,17,2,36,66,2020-02-09,39,2020-02-16
21,down,John Legend,All of Me,19,7,49,,,,
22,down,Ali Gatie,Welcome Back (feat. Alessia Cara),11,11,4,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,7,49,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),21,10,32,99,2020-04-12,91,2020-04-19
25,down,陳芳語,4am Calls,24,1,9,,,,
26,down,吳卓源,撥接,25,11,49,,,,
27,down,Khalid,Talk,22,6,49,86,2019-10-06,86,2019-10-06
28,up,吳卓源,全世界的朋友都讓我失望,28,1,44,,,,
29,up,"Earth, Wind & Fire",September,29,23,43,,,,
30,up,吳卓源,Things Things Things,37,1,46,,,,
31,up,曾雅君,自己,77,31,2,,,,
32,up,Giveon,Stuck On You,82,27,2,,,,
33,up,陳以恆,但係我袂驚惶,78,33,2,,,,
34,up,吳卓源,為你我受冷風吹 (Original),39,17,44,,,,
35,up,吳卓源,台北夜空下 (Original),54,25,33,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),30,20,49,,,,
37,down,The Weeknd,In Your Eyes,26,2,30,41,2020-03-22,12,2020-03-29
38,up,Ella Mai,Not Another Love Song,69,38,2,,,,
39,down,吳卓源,5 Am,38,4,40,,,,
40,up,SoMo,50 Feet,46,29,29,,,,
41,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",36,22,49,,,,
42,down,吳卓源,玩家 (TVBS《食尚玩家熱血48小時》片尾曲) [feat. 唐仲彣],41,26,4,,,,
43,down,Alicia Keys,3 Hour Drive,18,4,4,,,,
44,up,吳卓源,Fever,52,1,49,,,,
45,down,LINION & 雷擎,Mountain Dude,31,7,8,,,,
46,up,Ben E. King,Stand By Me,83,23,49,,,,
47,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,16,49,,,,
48,up,?te,Santé,62,8,49,,,,
49,down,吳卓源,"Planes, Trains, Automobiles",43,5,42,,,,
50,up,KnowKnow & Higher Brothers,R&B All Night,55,12,39,,,,
51,-,Giveon,Still Your Best,-,30,1,,,,
52,up,Chris Brown,No Guidance (feat. Drake),73,14,49,34,2019-10-06,34,2019-10-06
53,up,Kamal,blue,53,28,18,,,,
54,down,Corinne Bailey Rae,Put Your Records On (Acoustic),50,50,7,,,,
55,down,?te,睡不著,47,11,49,,,,
56,down,LINION & Chen Xian Jing,Day Off,20,20,3,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,46,,,,
58,up,吳卓源,七十億分之一,70,10,43,,,,
59,down,John Legend,Conversations in the Dark,34,4,40,31,2020-01-19,31,2020-01-19
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),88,13,49,,,,
61,down,Khalid,Better,51,19,49,,,,
62,up,Yellow,Post-Monologue,94,62,2,,,,
63,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],75,15,49,,,,
64,up,Joji,SLOW DANCING IN THE DARK,90,29,33,,,,
65,up,Alicia Keys,If I Ain't Got You,67,21,49,,,,
66,up,Bryson Tiller,Outta Time (feat. Drake),86,49,2,64,2020-10-11,64,2020-10-11
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,30,49,,,,
68,down,TLC,No Scrubs,56,14,45,,,,
69,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,40,41,,,,
70,up,VEDO,You Got It,72,13,2,71,2020-09-27,67,2020-10-04
71,down,Yuna,Invisible,64,36,6,,,,
72,up,Khalid,Saturday Nights,85,22,47,,,,
73,-,SZA,Hit Different (feat. Ty Dolla $ign),-,52,4,48,2020-09-13,48,2020-09-13
74,-,Austin Marc,Tuesday,-,48,9,,,,
75,down,LINION & Sam Jheng,Cocoon,32,30,3,,,,
76,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,33,1,,,,
77,up,Corinne Bailey Rae,Put Your Records On,79,29,22,,,,
78,-,sugi.wa,Very Late,-,62,14,,,,
79,-,Giveon,When It's All Said And Done,-,79,1,,,,
80,-,Ali Gatie,Running On My Mind,-,38,15,,,,
81,-,Tiana Major9,Same Space (Apple Music At Home With Session),-,39,1,,,,
82,down,Kamal.,homebody,48,31,25,,,,
83,-,Giveon,Last Time (feat. Snoh Aalegra),-,71,1,,,,
84,-,Brenky,Writer's Block,-,60,6,,,,
85,up,Pink Sweat$,Honesty,91,19,48,,,,
86,-,Jessie Reyez,NO ONE’S IN THE ROOM,-,86,1,,,,
87,-,?te,Cazzo,-,32,40,,,,
88,-,The Weeknd,Can't Feel My Face,-,10,37,,,,
89,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),71,28,38,,,,
90,-,吳卓源,Chill,-,15,21,,,,
91,-,音闕詩聽,紅昭願,-,57,25,,,,
92,down,Alicia Keys,Love Looks Better,33,11,5,,,,
93,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,49,49,15,,,,
94,-,Arlo Parks,Hurt,-,27,6,,,,
95,down,Alicia Keys,Underdog,66,4,27,69,2020-01-12,43,2020-03-29
96,-,Pink Sweat$,At My Worst,-,3,2,70,2021-01-10,70,2021-01-10
97,-,The Weeknd,Call Out My Name,-,13,33,,,,
98,down,Khalid,Young Dumb & Broke,81,21,47,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,24,46,,,,
100,-,Jorja Smith,Come Over (feat. Popcaan),-,83,1,,,,
