Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,16,,,,
2,up,The Weeknd,Blinding Lights,3,1,148,94,2019-12-01,1,2020-03-01
3,up,Steve Lacy,Bad Habit,4,2,11,,,,
4,down,The Weeknd,Die For You,2,1,37,,,,
5,up,吳卓源,你是不是有點動心 (Original),9,3,111,,,,
6,down,Chris Brown,Under the Influence,5,5,6,,,,
7,down,ADEN,想了妳6次,6,1,60,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,75,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Starboy (feat. Daft Punk),10,7,151,,,,
10,down,Pink Sweat$,At My Worst,8,3,102,70,2021-01-10,70,2021-01-10
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,82,6,2021-03-14,2,2021-05-09
12,up,Tyson Yoshi,Christy,12,5,137,,,,
13,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),13,1,65,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,13,149,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",15,3,151,,,,
16,up,王ADEN,妳是我寶貝ㄟ,17,5,37,,,,
17,up,吳卓源,精神分裂,18,1,55,,,,
18,down,Khalid,Talk,16,6,151,86,2019-10-06,86,2019-10-06
19,up,9m88,Whatchu Gonna...? (feat. Rainbow Chan),19,4,9,,,,
20,up,Jiayun Yu,关于我和你,22,4,12,,,,
21,down,The Weeknd,Save Your Tears,20,2,115,80,2020-03-22,1,2021-03-21
22,up,Giveon,HEARTBREAK ANNIVERSARY,23,3,84,37,2021-02-21,8,2021-03-21
23,up,Shi Shi,Two of One (feat. HUSH),26,1,93,,,,
24,up,John Legend,All of Me,24,7,151,,,,
25,down,Doja Cat,Say So,21,2,142,100,2020-02-02,6,2020-05-03
26,up,YELLOW黃宣 & 9m88,怪天氣,31,1,106,,,,
27,down,Khalid,Young Dumb & Broke,25,21,133,,,,
28,up,Pink Sweat$,Nothing Feels Better,29,22,19,,,,
29,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),32,4,59,,,,
30,down,ØZI,0.03,28,1,85,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),33,20,151,,,,
32,up,The Weeknd,Can't Feel My Face,34,10,119,,,,
33,down,?te,Santé,27,8,115,,,,
34,up,Khalid,Better,36,19,149,,,,
35,up,吳卓源,七十億分之一,40,10,113,,,,
36,up,9m88 & DJ Mitsu The Beats,Tell Me,43,6,17,,,,
37,up,SZA,Good Days,47,4,79,39,2021-01-03,8,2021-01-10
38,up,sunkis 宋秉勤,trust me,39,3,73,,,,
39,down,ØZI,Lava!,35,1,115,,,,
40,down,ØZI,傳教士,37,1,144,,,,
41,down,Khalid,Location,38,15,65,,,,
42,up,Chris Brown & Young Thug,Go Crazy,52,5,125,98,2020-05-31,13,2020-08-16
43,up,9m88 & SUMIN,Sleepwalking,44,2,7,,,,
44,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],42,16,145,,,,
45,up,?te,睡不著,45,11,111,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),48,10,133,99,2020-04-12,91,2020-04-19
47,up,9m88,Love Is So Cruel (feat. Arthur Moon),49,13,7,,,,
48,up,Alicia Keys,If I Ain't Got You,54,21,139,,,,
49,up,Khalid & Disclosure,Know Your Worth,53,2,125,66,2020-02-09,39,2020-02-16
50,up,吳卓源,撥接,50,11,143,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,10,145,,,,
52,down,Ne-Yo,Because of You,46,18,32,,,,
53,down,吳卓源,為你我受冷風吹 (Original),51,17,131,,,,
54,up,吳卓源,Better,55,2,126,,,,
55,up,The Weeknd,Take My Breath,61,1,58,,,,
56,up,Chris Brown,No Guidance (feat. Drake),59,14,112,34,2019-10-06,34,2019-10-06
57,up,吳卓源,Need You Now (Original),57,36,31,,,,
58,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",58,22,137,,,,
59,-,FLO,Not My Job,-,10,1,,,,
60,down,Doja Cat,Freak,41,7,17,,,,
61,up,Joji,SLOW DANCING IN THE DARK,66,29,66,,,,
62,down,9m88 & Oddisee,Friend Zone (feat. starRo),56,10,7,,,,
63,up,"Earth, Wind & Fire",September,69,23,100,,,,
64,-,Crush,Rush Hour (Feat. j-hope of BTS),-,2,1,,,,
65,up,Summer Walker,Karma,81,30,5,,,,
66,down,The Weeknd,The Hills,62,10,81,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,1,46,,,,
68,up,Khalid,Eleven (Remix) [feat. Summer Walker],80,60,3,,,,
69,-,시온,Braindead,-,69,1,,,,
70,down,Brent Faiyaz,ALL MINE,65,15,12,,,,
71,down,吳卓源,溫度 (feat. 壞特 ?te),64,1,106,,,,
72,down,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",68,50,17,,,,
73,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],67,15,74,,,,
74,up,Kehlani,up at night (feat. Justin Bieber),77,1,26,,,,
75,up,Pink Sweat$,Honesty,76,19,142,,,,
76,up,9m88,Dark Night / Sunlight (feat. Chia-Lun Yue),78,17,7,,,,
77,down,9m88,Star (feat. Silas Short),63,22,7,,,,
78,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,71,12,30,,,,
79,up,9m88,:-D,90,19,7,,,,
80,up,ERIKA & WANMEI,過分浪漫,89,12,8,,,,
81,down,Ben E. King,Stand By Me,73,23,141,,,,
82,-,Khalid,Satellite,-,14,1,,,,
83,up,9m88,:'-(,91,28,7,,,,
84,down,HYBS,Dancing with my phone,79,11,5,,,,
85,up,KnowKnow & Higher Brothers,R&B All Night,85,12,113,,,,
86,-,Tems,Free Mind,-,14,17,,,,
87,-,SZA,20 Something,-,80,3,,,,
88,-,Mustafa,Stay Alive,-,65,8,,,,
89,-,Fousheé,2 L8,-,86,3,,,,
90,-,Free Nationals & Chronixx,Eternal Light,-,89,3,,,,
91,-,Valerie June,Fade Into You,-,91,1,,,,
92,down,HYBS,Ride,72,16,6,,,,
93,-,Arlo Parks,Black Dog,-,25,33,,,,
94,-,Muni Long,Conversation,-,85,1,,,,
95,down,9m88,Prelude to A Star,93,34,7,,,,
96,up,Muni Long,Hrs and Hrs,100,9,33,,,,
97,-,Jessie Reyez,ONLY ONE,-,97,1,,,,
98,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,28,104,,,,
99,down,Corinne Bailey Rae,Put Your Records On,92,29,48,,,,
100,down,Majid Jordan,Waves of Blue,88,34,19,,,,
