Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,傳教士,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,7,94,2019-12-01,1,2020-03-01
3,up,吳卓源,全世界的朋友都讓我失望,3,1,5,,,,
4,up,吳卓源,你是不是有點動心,4,2,10,,,,
5,up,吳卓源,"Planes, Trains, Automobiles",6,5,4,,,,
6,down,Khalid,Up All Night,5,1,9,,,,
7,up,吳卓源,Things Things Things,10,1,7,,,,
8,up,Khalid,Talk,11,6,10,86,2019-10-06,86,2019-10-06
9,down,TAEYANG,"Eyes, Nose, Lips",7,3,10,,,,
10,up,Ali Gatie,It's You,14,2,10,41,2019-10-06,35,2019-10-27
11,down,吳卓源,5 Am,9,4,4,,,,
12,down,丁世光,好的一天,8,4,3,,,,
13,up,John Legend,All of Me,13,7,10,,,,
14,down,Tyson Yoshi,Christy,12,5,10,,,,
15,up,吳卓源,撥接,16,11,10,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,7,10,,,,
17,down,吳卓源,七十億分之一,15,10,4,,,,
18,up,吳卓源,為你我受冷風吹 (Original),20,17,5,,,,
19,down,The Weeknd,Heartless,18,2,7,22,2019-12-01,5,2019-12-08
20,up,John Legend,Preach,21,12,10,,,,
21,down,吳卓源,Fever,19,1,10,,,,
22,up,Khalid,Young Dumb & Broke,25,21,10,,,,
23,up,Yellow,獨上C樓 (feat. 范曉萱),24,4,6,,,,
24,up,Chris Brown,No Guidance (feat. Drake),27,14,10,34,2019-10-06,34,2019-10-06
25,down,吳卓源,Money Can't Buy You Love,23,13,4,,,,
26,up,Khalid,Better,29,19,10,,,,
27,up,吳卓源,台北夜空下,28,18,10,,,,
28,up,?te,Santé,36,8,10,,,,
29,up,Khalid,Saturday Nights,31,22,10,,,,
30,down,吳卓源,What's Good,22,8,4,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,24,10,,,,
32,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",43,22,10,,,,
33,down,Julia Wu,Higher,26,8,6,,,,
34,down,?te,睡不著,32,11,10,,,,
35,up,Alicia Keys,If I Ain't Got You,37,21,10,,,,
36,up,Pink Sweat$,Honesty,41,19,10,,,,
37,down,吳卓源,Chill,30,15,4,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),44,20,10,,,,
39,down,Ben E. King,Stand By Me,35,23,10,,,,
40,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],34,15,10,,,,
41,down,헤이즈,떨어지는 낙엽까지도,38,6,10,,,,
42,down,KnowKnow & Higher Brothers,R&B All Night,33,12,5,,,,
43,up,ØZI,Who's Next?,52,16,10,,,,
44,-,Alicia Keys,Underdog,-,4,1,69,2020-01-12,43,2020-03-29
45,up,Major Lazer & Khalid,Trigger,48,10,10,,,,
46,down,Lola Young,Blind Love,39,35,7,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,13,10,,,,
48,up,Pink Sweat$,Body Ain't Me,53,34,8,,,,
49,up,吳卓源,Breathe,49,22,4,,,,
50,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),45,42,10,,,,
51,-,Khalid,Eleven,-,6,1,,,,
52,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,16,10,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,30,10,,,,
54,up,TLC,No Scrubs,55,14,9,,,,
55,-,John Legend,Conversations in the Dark,-,4,1,31,2020-01-19,31,2020-01-19
56,down,Eric Nam,Congratulations (feat. Marc E. Bassy),50,8,9,,,,
57,up,Khalid & Normani,Love Lies,62,38,9,,,,
58,up,Tyson Yoshi,To My Queen,66,54,9,,,,
59,up,Khalid,Location,59,15,9,,,,
60,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,54,42,10,,,,
61,down,The Weeknd,Call Out My Name,58,13,10,,,,
62,down,"Earth, Wind & Fire",September,60,23,10,,,,
63,up,董又霖,一个人去巴黎,64,36,9,,,,
64,up,Ciara,Dose,83,64,2,,,,
65,up,NIKI,move!,69,17,10,,,,
66,up,Doja Cat & Tyga,Juicy,95,20,7,,,,
67,up,Joji,SLOW DANCING IN THE DARK,78,29,9,,,,
68,down,CHING G SQUAD,Say No More,65,44,9,,,,
69,-,oceanfromtheblue,사랑해,-,69,1,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,10,8,,,,
71,up,Jhené Aiko,None of Your Concern (feat. Big Sean),96,22,9,81,2019-11-24,81,2019-11-24
72,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,72,12,8,,,,
73,up,PARTYNEXTDOOR,Loyal (feat. Drake),74,26,7,90,2019-11-24,42,2019-12-01
74,down,Childish Gambino,Redbone,73,38,5,,,,
75,-,Estelle,American Boy (feat. Kanye West),-,33,7,,,,
76,up,Yellow,Rose Wayne,77,19,8,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,40,7,,,,
78,up,Ella Mai,Trip,81,62,6,,,,
79,-,Rihanna,Don't Stop the Music,-,18,2,,,,
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,28,10,,,,
81,-,Tyson Yoshi,Bae,-,70,6,,,,
82,down,?te,Cazzo,71,32,9,,,,
83,down,音闕詩聽,紅昭願,61,57,9,,,,
84,-,Parliament,Dr. Funkenstein,-,84,1,,,,
85,up,吳卓源,Need U Now,91,66,6,,,,
86,down,?te,Baby Cakes,80,18,6,,,,
87,-,Corinne Bailey Rae,Put Your Records On,-,29,7,,,,
88,down,Diana Ross,I'm Coming Out,68,38,6,,,,
89,up,Samica,Alright (Stripped),90,83,2,,,,
90,down,Michael Kiwanuka,Solid Ground,67,10,9,,,,
91,-,吳卓源,別哭了 (Original),-,78,1,,,,
92,down,The Weeknd,Can't Feel My Face,79,10,8,,,,
93,up,Zion.T,Complex (feat. G-Dragon),99,86,6,,,,
94,down,Khalid,Free Spirit,82,45,4,,,,
95,-,Kehlani,All Me (feat. Keyshia Cole),-,63,2,58,2019-12-29,58,2019-12-29
96,down,Tyson Yoshi,Don't Care,88,88,3,,,,
97,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
98,-,Celeste & Gotts Street Park,Lately,-,73,3,,,,
99,down,Yellow,Dazzle,70,70,4,,,,
100,-,아이오아이,소나기,-,88,1,,,,
