Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,34,,,,
2,up,The Weeknd,Blinding Lights,3,1,192,94,2019-12-01,1,2020-03-01
3,down,SZA,Snooze,2,1,34,,,,
4,up,XG,LEFT RIGHT,4,3,27,,,,
5,up,The Weeknd,Die For You,6,1,81,,,,
6,down,ADEN,想了妳6次,5,1,104,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,3,195,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,7,195,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,119,76,2021-04-25,2,2021-05-02
10,down,The Weeknd & Ariana Grande,Die For You (Remix),8,1,23,,,,
11,up,XG,SHOOTING STAR,12,2,27,,,,
12,down,The Crane,不介意,10,3,33,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,126,6,2021-03-14,2,2021-05-09
14,up,LINION,Friends Or ? (feat. Pei-Yu Hung),28,11,2,,,,
15,down,Tyson Yoshi,Christy,13,5,181,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,15,3,128,37,2021-02-21,8,2021-03-21
17,up,The Weeknd,Save Your Tears,20,2,159,80,2020-03-22,1,2021-03-21
18,up,Khalid,Silver Platter,86,18,2,,,,
19,down,Chris Brown,Under the Influence,17,5,50,,,,
20,down,Pink Sweat$,At My Worst,16,3,146,70,2021-01-10,70,2021-01-10
21,up,The Weeknd,Can't Feel My Face,29,10,163,,,,
22,down,吳卓源,你是不是有點動心 (Original),18,3,155,,,,
23,down,王ADEN,妳是我寶貝ㄟ,19,5,81,,,,
24,down,SZA,Nobody Gets Me,23,1,34,,,,
25,down,Miguel,Sure Thing,22,9,29,,,,
26,down,Shi Shi,Two of One (feat. HUSH),21,1,137,,,,
27,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),24,1,109,,,,
28,down,吳卓源,七十億分之一,25,10,157,,,,
29,down,Khalid,Talk,27,6,195,86,2019-10-06,86,2019-10-06
30,up,Doja Cat,Say So,32,2,186,100,2020-02-02,6,2020-05-03
31,down,John Legend,All of Me,26,7,195,,,,
32,up,YELLOW黃宣 & 9m88,怪天氣,37,1,150,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),31,20,195,,,,
34,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],30,16,189,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,13,193,,,,
36,up,王ADEN,輸了怎樣,78,30,2,,,,
37,down,sunkis 宋秉勤,trust me,35,3,117,,,,
38,up,Ne-Yo,Because of You,45,18,75,,,,
39,up,吳卓源,Need You Now (Original),43,36,75,,,,
40,down,Marshmello & Khalid,Numb,38,1,60,,,,
41,up,Khalid,Young Dumb & Broke,49,21,177,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,10,189,,,,
43,down,SZA,Good Days,42,4,123,39,2021-01-03,8,2021-01-10
44,down,Doechii,What It Is (Solo Version),39,38,5,,,,
45,down,The Weeknd,The Hills,34,10,122,,,,
46,down,Summer Walker,Karma,44,30,49,,,,
47,up,Rihanna,Don't Stop the Music,54,18,67,,,,
48,down,HYBS,Dancing with my phone,41,11,38,,,,
49,up,SZA,Shirt,51,1,40,,,,
50,up,Khalid,Better,61,19,193,,,,
51,down,吳卓源,精神分裂,46,1,99,,,,
52,down,LINION,Listen to Me,33,11,7,,,,
53,down,吳卓源,Better,50,2,170,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),58,10,176,99,2020-04-12,91,2020-04-19
55,up,ØZI,傳教士,55,1,188,,,,
56,down,Alicia Keys,If I Ain't Got You,48,21,183,,,,
57,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),59,4,102,,,,
58,down,The Crane,拉麵公子,47,7,44,,,,
59,down,ØZI,0.03,56,1,129,,,,
60,up,The Weeknd,Reminder,66,31,24,,,,
61,down,HYBS,Ride,53,16,42,,,,
62,up,Chris Brown & Young Thug,Go Crazy,62,5,169,98,2020-05-31,13,2020-08-16
63,down,TLC,No Scrubs,60,14,140,,,,
64,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",65,8,11,,,,
65,down,吳卓源,撥接,63,11,187,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,24,133,,,,
67,up,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,70,4,23,,,,
68,up,Doja Cat,Freak,68,7,60,,,,
69,up,ØZI,Lava!,89,1,159,,,,
70,-,Akon,Right Now (Na Na Na),-,59,2,,,,
71,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,28,146,,,,
72,-,Khalid,Location,-,15,107,,,,
73,down,The Crane,PRINCESS,67,3,33,,,,
74,up,Chris Brown,No Guidance (feat. Drake),84,14,154,34,2019-10-06,34,2019-10-06
75,up,吳卓源,Idfk,97,1,24,,,,
76,down,LINION,Black Panther,57,57,4,,,,
77,down,Joji,SLOW DANCING IN THE DARK,64,29,110,,,,
78,up,?te,睡不著,79,11,154,,,,
79,down,Kali Uchis,Moonlight,75,28,9,,,,
80,up,Ben E. King,Stand By Me,98,23,164,,,,
81,-,Snoh Aalegra,Be My Summer,-,81,1,,,,
82,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",88,22,174,,,,
83,up,Ye Ali,Good Girls,85,83,2,,,,
84,up,Tinashe,Talk To Me Nice,93,84,2,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,85,6,,,,
86,up,Steve Lacy,Bad Habit,87,2,55,,,,
87,-,Ali Gatie,It's You,-,2,137,41,2019-10-06,35,2019-10-27
88,up,SZA,Love Language,90,19,20,,,,
89,-,Jocelyn 9.4.0,先這樣,-,79,1,,,,
90,up,Coco Jones,ICU,91,35,9,,,,
91,up,J. Brown,123 Fourplay,95,91,2,,,,
92,-,Chase Shakur,x's n o's,-,92,1,,,,
93,up,Ella Mai,This Is,99,93,2,,,,
94,-,Snoh Aalegra,ON MY MIND (feat. James Fauntleroy),-,94,1,,,,
95,down,Fridayy,When It Comes To You,94,94,2,,,,
96,-,Childish Gambino,Redbone,-,38,32,,,,
97,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),82,42,45,,,,
98,-,Laci Mercede,Trip To the Moon,-,98,1,,,,
99,-,The Weeknd,After Hours,-,4,29,37,2020-02-23,22,2020-03-01
100,-,Chris Brown,Summer Too Hot,-,65,5,,,,
