Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,40,1,2,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,16,76,2021-04-25,2,2021-05-02
3,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),2,1,6,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,23,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,Blinding Lights,3,1,89,94,2019-12-01,1,2020-03-01
6,up,Shi Shi,Two of One (feat. HUSH),6,1,34,,,,
7,up,Pink Sweat$,At My Worst,7,3,43,70,2021-01-10,70,2021-01-10
8,up,ØZI,LUFU (feat. Arin Ray & GSoul),8,2,24,,,,
9,down,ØZI,0.03,5,1,26,,,,
10,down,Doja Cat,Say So,9,2,83,100,2020-02-02,6,2020-05-03
11,down,吳卓源,你是不是有點動心 (Original),10,3,76,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,7,92,,,,
13,down,Tyson Yoshi,Christy,12,5,92,,,,
14,up,Shi Shi,Not Enough,15,1,38,,,,
15,down,TAEYANG,"Eyes, Nose, Lips",14,3,92,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,13,90,,,,
17,down,Capella Grey,Gyalis,13,13,9,,,,
18,up,The Weeknd,Can't Feel My Face,25,10,60,,,,
19,up,The Weeknd,Save Your Tears,19,2,56,80,2020-03-22,1,2021-03-21
20,down,ØZI,傳教士,16,1,85,,,,
21,up,Alicia Keys,If I Ain't Got You,42,21,80,,,,
22,down,HEIZE,HAPPEN,18,3,12,,,,
23,up,John Legend,All of Me,23,7,92,,,,
24,up,Giveon,HEARTBREAK ANNIVERSARY,24,3,25,37,2021-02-21,8,2021-03-21
25,down,ØZI,Lava!,21,1,56,,,,
26,down,吳卓源,七十億分之一加一,22,1,75,,,,
27,up,ØZI,Free Fall,28,1,43,,,,
28,up,RIO,장미 유행가,56,28,2,,,,
29,up,Khalid,Talk,32,6,92,86,2019-10-06,86,2019-10-06
30,down,Khalid,Better,27,19,90,,,,
31,-,The Weeknd,Take My Breath,-,1,1,,,,
32,down,Khalid & Disclosure,Know Your Worth,29,2,79,66,2020-02-09,39,2020-02-16
33,up,sunkis 宋秉勤,trust me,36,3,15,,,,
34,up,RIO,Dream No.24,67,34,2,,,,
35,up,ADEN,想了妳6次,39,1,2,,,,
36,down,YELLOW黃宣 & 9m88,怪天氣,33,1,47,,,,
37,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",37,22,92,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),38,20,92,,,,
39,down,SZA,Good Days,31,4,33,39,2021-01-03,8,2021-01-10
40,up,H.E.R.,Come Through (feat. Chris Brown),41,9,16,,,,
41,up,Teddy Grossman,Leave it on the Line,69,41,3,,,,
42,down,ØZI,Slide,26,7,23,,,,
43,-,Victoria Monét,Coastin’,-,7,1,,,,
44,up,吳卓源,Better,45,2,68,,,,
45,up,Chris Brown & Young Thug,Go Crazy,46,5,66,98,2020-05-31,13,2020-08-16
46,up,ADEN,多久才懂妳的心,73,5,19,,,,
47,up,Shi Shi,Realer Love (feat. sunkis),66,8,31,,,,
48,up,Ben E. King,Stand By Me,57,23,90,,,,
49,up,RIO,Sweetbitter,52,35,3,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,10,87,,,,
51,down,Kiana Ledé & Kehlani,Ur Best Friend,34,34,3,,,,
52,down,ØZI,JUST DO YOU (feat. sunkis),50,9,20,,,,
53,down,陳芳語,郵票 (feat. 瘦子E.SO),35,2,36,,,,
54,up,HEIZE,Flu (feat. CHANGMO),75,12,12,,,,
55,down,Brent Faiyaz,Wasting Time (feat. Drake),30,9,6,,,,
56,down,The Weeknd,The Hills,53,10,26,,,,
57,down,Doja Cat,Like That (feat. Gucci Mane),43,10,75,99,2020-04-12,91,2020-04-19
58,up,吳卓源,撥接,68,11,91,,,,
59,down,John Legend,Conversations in the Dark,48,4,60,31,2020-01-19,31,2020-01-19
60,down,The Weeknd,Call Out My Name,54,13,43,,,,
61,down,Khalid,Young Dumb & Broke,47,21,76,,,,
62,down,Austin Marc,Tuesday,59,48,24,,,,
63,up,Pink Sweat$,Honesty,65,19,87,,,,
64,up,The Weeknd,In Your Eyes,92,2,68,41,2020-03-22,12,2020-03-29
65,down,Seori,긴 밤 (feat. GIRIBOY),58,31,9,,,,
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,77,,,,
67,-,RIO,New Boots,-,67,1,,,,
68,up,吳卓源,台北夜空下 (Original),72,25,72,,,,
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,30,73,,,,
70,down,Brenky,Writer's Block,60,60,19,,,,
71,-,Shi Shi,Me First (feat. TroutFresh),-,8,25,,,,
72,down,"Earth, Wind & Fire",September,44,23,75,,,,
73,down,吳卓源,為你我受冷風吹 (Original),51,17,82,,,,
74,up,吳卓源,全世界的朋友都讓我失望,76,1,80,,,,
75,-,GIVĒON,All To Me,-,39,17,,,,
76,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],63,16,88,,,,
77,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,20,,,,
78,-,Amorphous & Brandy,The Wave (feat. James Fauntleroy),-,69,2,,,,
79,up,Doja Cat,Say So (feat. Nicki Minaj),95,6,41,57,2020-03-08,13,2020-05-10
80,up,Summer Walker & Usher,Come Thru,91,12,12,91,2019-11-10,74,2019-12-01
81,down,oceanfromtheblue,Stay,64,47,3,,,,
82,-,Alicia Keys,Underdog,-,4,32,69,2020-01-12,43,2020-03-29
83,down,Ali Gatie,It's You,71,2,80,41,2019-10-06,35,2019-10-27
84,down,sugi.wa,Very Late,62,62,27,,,,
85,-,Shi Shi,La-Li-La-Ta,-,18,20,,,,
86,down,滿舒克,慢熱,49,19,20,,,,
87,up,Childish Gambino,Redbone,96,38,20,,,,
88,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,28,74,,,,
89,-,吳卓源,Things Things Things,-,1,80,,,,
90,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,12,22,,,,
91,up,KnowKnow & Higher Brothers,R&B All Night,94,12,69,,,,
92,-,Summer Walker,Playing Games,-,6,10,,,,
93,down,eAeon,Don't (feat. RM),87,36,9,,,,
94,up,吳卓源,Need You Now (Original),99,36,13,,,,
95,down,吳卓源,溫度 (feat. 壞特 ?te),77,1,47,,,,
96,-,陳芳語,你是不是有點動心 (Subsessions),-,27,10,,,,
97,up,Ne-Yo,So Sick,97,32,21,,,,
98,-,Arlo Parks,Caroline,-,42,11,,,,
99,-,Tinashe,I Can See the Future,-,99,1,,,,
100,down,Kali Uchis,telepatía,89,14,24,27,2021-02-28,6,2021-03-28
