Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,51,,,,
2,up,DEAN,DIE 4 YOU,84,2,2,,,,
3,down,SZA,Kill Bill,2,1,51,,,,
4,down,The Weeknd,Blinding Lights,3,1,209,94,2019-12-01,1,2020-03-01
5,down,ADEN,想了妳6次,4,1,121,,,,
6,down,The Weeknd,Die For You,5,1,98,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",6,3,212,,,,
8,down,Tyson Yoshi,Christy,7,5,198,,,,
9,up,The Crane,不介意,9,3,50,,,,
10,down,Pink Sweat$,At My Worst,8,3,163,70,2021-01-10,70,2021-01-10
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,212,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,136,76,2021-04-25,2,2021-05-02
13,down,王ADEN,妳是我寶貝ㄟ,12,5,98,,,,
14,up,The Weeknd,Save Your Tears,15,2,176,80,2020-03-22,1,2021-03-21
15,down,XG,LEFT RIGHT,13,3,44,,,,
16,up,Doja Cat,Say So,16,2,203,100,2020-02-02,6,2020-05-03
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,143,6,2021-03-14,2,2021-05-09
18,down,sunkis 宋秉勤,trust me,14,3,134,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),19,1,40,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,18,3,145,37,2021-02-21,8,2021-03-21
21,up,The Weeknd,Can't Feel My Face,24,10,180,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),21,10,193,99,2020-04-12,91,2020-04-19
23,down,吳卓源,你是不是有點動心 (Original),20,3,172,,,,
24,up,Shi Shi,Two of One (feat. HUSH),49,1,154,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),22,20,212,,,,
26,up,Khalid,Talk,26,6,212,86,2019-10-06,86,2019-10-06
27,up,Crush,Ego,82,17,2,,,,
28,up,LINION,Red Date,28,28,3,,,,
29,up,Joji,SLOW DANCING IN THE DARK,42,29,127,,,,
30,down,Chris Brown,Under the Influence,25,5,67,,,,
31,down,XG,SHOOTING STAR,27,2,44,,,,
32,down,John Legend,All of Me,29,7,212,,,,
33,down,YELLOW黃宣 & 9m88,怪天氣,23,1,167,,,,
34,down,SZA,Good Days,30,4,140,39,2021-01-03,8,2021-01-10
35,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],33,16,206,,,,
36,down,SZA,Nobody Gets Me,31,1,51,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,10,206,,,,
38,down,陳華,女孩子就是要被捧在手心,32,3,15,,,,
39,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),34,1,126,,,,
40,down,Kali Uchis,Moonlight,36,28,26,,,,
41,up,Marshmello & Khalid,Numb,53,1,77,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,13,210,,,,
43,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",51,22,186,,,,
44,up,SZA,Shirt,46,1,57,,,,
45,down,Khalid,Young Dumb & Broke,44,21,194,,,,
46,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],61,5,11,,,,
47,up,ØZI,傳教士,52,1,205,,,,
48,up,The Crane,拉麵公子,50,7,61,,,,
49,up,Alicia Keys,If I Ain't Got You,55,21,200,,,,
50,down,The Weeknd,The Hills,48,10,139,,,,
51,up,The Weeknd,Reminder,54,31,41,,,,
52,down,吳卓源,七十億分之一,41,10,174,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,24,150,,,,
54,down,"Usher, 21 Savage & Summer Walker",Good Good,47,13,12,,,,
55,up,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,67,4,40,,,,
56,up,ØZI,0.03,60,1,146,,,,
57,down,Chris Brown,Angel Numbers / Ten Toes,38,38,3,,,,
58,up,NIKI,lowkey,65,46,50,,,,
59,up,Ne-Yo,Because of You,59,18,92,,,,
60,up,XG,TGIF,62,3,17,,,,
61,down,SoMo,50 Feet,56,29,65,,,,
62,up,H.E.R.,The Glass,95,62,2,,,,
63,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,28,163,,,,
64,up,Khalid,Better,64,19,210,,,,
65,up,Akon,Right Now (Na Na Na),68,59,18,,,,
66,up,Chris Brown,No Guidance (feat. Drake),70,14,169,34,2019-10-06,34,2019-10-06
67,up,吳卓源,精神分裂,71,1,116,,,,
68,up,Miguel,Sure Thing,72,9,46,,,,
69,down,Rihanna,Don't Stop the Music,57,18,84,,,,
70,down,KnowKnow & Higher Brothers,R&B All Night,63,12,139,,,,
71,up,Ari Lennox,Get Close,92,71,2,,,,
72,down,Chris Brown & Young Thug,Go Crazy,69,5,186,98,2020-05-31,13,2020-08-16
73,up,Summer Walker,Karma,73,30,66,,,,
74,up,Victoria Monét,On My Mama,74,18,10,,,,
75,-,9m88,Sent,-,8,7,,,,
76,down,HYBS,Dancing with my phone,66,11,54,,,,
77,up,Jiayun Yu,和你,89,48,15,,,,
78,down,BRADD,Super Freak,43,43,3,,,,
79,down,Chris Brown,Sensational (feat. Davido & Lojay),35,35,6,,,,
80,up,SZA,I Hate U,80,2,61,,,,
81,up,The Weeknd,After Hours,91,4,38,37,2020-02-23,22,2020-03-01
82,down,王ADEN,把我當成你的Threads,45,14,4,,,,
83,down,HYBS,Ride,75,16,58,,,,
84,down,뎁트,House Party (feat. Ashley Alisha & Sonny Zero),81,77,9,,,,
85,up,ØZI,Lava!,99,1,174,,,,
86,down,Khalid,Location,85,15,123,,,,
87,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,4,115,,,,
88,-,TLC,No Scrubs,-,14,153,,,,
89,-,Joji,TEST DRIVE,-,82,2,,,,
90,-,阿橘,赴宴,-,90,1,,,,
91,up,Ben E. King,Stand By Me,98,23,180,,,,
92,-,Dept,Waiting for You (feat. Ashley Alisha),-,86,1,,,,
93,down,吳卓源,Better,78,2,187,,,,
94,-,SZA,Blind,-,18,14,,,,
95,down,The Weeknd,In the Night,90,82,7,,,,
96,up,?te,睡不著,100,11,169,,,,
97,down,The Crane,Unique Design,88,8,54,,,,
98,down,Chris Brown,That's On You (feat. Future),39,39,3,,,,
99,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,42,60,,,,
100,-,The Crane,PRINCESS,-,3,45,,,,
