Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,Things Things Things,26,1,2,,,,
2,up,The Weeknd,Blinding Lights,46,1,2,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Heartless,7,2,2,22,2019-12-01,5,2019-12-08
4,down,Khalid,Up All Night,1,1,4,,,,
5,down,吳卓源,你是不是有點動心,2,2,5,,,,
6,down,Ali Gatie,It's You,3,2,5,41,2019-10-06,35,2019-10-27
7,down,TAEYANG,"Eyes, Nose, Lips",4,3,5,,,,
8,up,Tyson Yoshi,Christy,10,5,5,,,,
9,down,吳卓源,Fever,5,1,5,,,,
10,down,Khalid,Talk,9,6,5,86,2019-10-06,86,2019-10-06
11,down,Eric Nam,Congratulations (feat. Marc E. Bassy),8,8,4,,,,
12,up,John Legend,Preach,12,12,5,,,,
13,up,John Legend,All of Me,13,7,5,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,7,5,,,,
15,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],25,15,5,,,,
16,down,吳卓源,撥接,14,11,5,,,,
17,down,헤이즈,떨어지는 낙엽까지도,15,6,5,,,,
18,down,Chris Brown,No Guidance (feat. Drake),17,14,5,34,2019-10-06,34,2019-10-06
19,up,Khalid,Better,19,19,5,,,,
20,down,吳卓源,台北夜空下,18,18,5,,,,
21,down,?te,Santé,16,8,5,,,,
22,up,Khalid,Saturday Nights,22,22,5,,,,
23,up,Ben E. King,Stand By Me,24,23,5,,,,
24,up,Fudgy & FlightSch,Drown,67,24,2,,,,
25,down,Major Lazer & Khalid,Trigger,20,10,5,,,,
26,up,PARTYNEXTDOOR,Loyal (feat. Drake),31,26,2,90,2019-11-24,42,2019-12-01
27,up,Alicia Keys,If I Ain't Got You,27,21,5,,,,
28,down,Alicia Keys,Time Machine,6,6,3,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,13,5,,,,
30,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",47,22,5,,,,
31,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,1,,,,
32,down,"Earth, Wind & Fire",September,23,23,5,,,,
33,up,?te,睡不著,41,11,5,,,,
34,up,Pink Sweat$,Body Ain't Me,45,34,3,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),43,20,5,,,,
36,down,ØZI,Who's Next?,21,16,5,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,30,5,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,28,5,,,,
39,down,Khalid,Young Dumb & Broke,33,21,5,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,24,5,,,,
41,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,16,5,,,,
42,down,Lola Young,6 Feet Under,29,2,5,,,,
43,up,Pink Sweat$,Honesty,52,19,5,,,,
44,up,TLC,No Scrubs,62,14,4,,,,
45,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,48,45,3,,,,
46,-,Sam Fischer,This City,-,31,1,,,,
47,up,The Weeknd,Call Out My Name,51,13,5,,,,
48,up,?te,Cazzo,76,32,4,,,,
49,up,NIKI,move!,53,17,5,,,,
50,down,Corinne Bailey Rae,Put Your Records On,39,29,4,,,,
51,up,Estelle,American Boy (feat. Kanye West),58,33,5,,,,
52,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),49,42,5,,,,
53,down,Khalid,Location,50,15,4,,,,
54,down,Michael Kiwanuka,Solid Ground,34,10,5,,,,
55,up,The Weeknd,Can't Feel My Face,77,10,4,,,,
56,down,Jhené Aiko,None of Your Concern (feat. Big Sean),35,22,4,81,2019-11-24,81,2019-11-24
57,-,Donny Hathaway,This Christmas,-,17,1,,,,
58,up,Khalid & Normani,Love Lies,60,38,4,,,,
59,down,Diana Ross,I'm Coming Out,38,38,3,,,,
60,down,Aretha Franklin,Respect,30,30,3,,,,
61,up,TLC,No Scrubs,94,38,4,,,,
62,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,75,42,5,,,,
63,-,Sudan Archives,Limitless,-,63,1,,,,
64,down,Aretha Franklin,I Say a Little Prayer,36,36,3,,,,
65,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,65,2,,,,
66,-,吳卓源,Need U Now,-,66,2,,,,
67,-,Aretha Franklin,Winter Wonderland,-,6,1,,,,
68,-,Victoria Monét,Ass Like That,-,15,4,,,,
69,down,Kehlani,You Know Wassup,64,64,2,,,,
70,down,Tyson Yoshi,To My Queen,54,54,4,,,,
71,-,Kali Uchis,Solita,-,71,1,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,40,2,,,,
73,-,?te,Baby Cakes,-,18,1,,,,
74,down,Mark Ronson,Valerie,44,44,3,,,,
75,-,Arlo Parks,Paperbacks,-,75,1,,,,
76,-,JNR WILLIAMS,Here B4,-,45,1,,,,
77,up,Yellow,Rose Wayne,92,19,5,,,,
78,-,Arlo Parks,Sophie,-,78,2,,,,
79,up,Michael Kiwanuka,Piano Joint (This Kind of Love),98,73,4,,,,
80,up,헤이즈,DAUM (feat. Colde),96,55,5,,,,
81,down,Daniel Caesar,Get You (feat. Kali Uchis),74,42,2,,,,
82,down,Bill Withers,Lovely Day,69,69,2,,,,
83,-,Tyson Yoshi,Bae,-,70,2,,,,
84,down,88rising & NIKI,Indigo,72,42,5,,,,
85,-,Yellow,Dazzle,-,70,1,,,,
86,-,吳卓源,為你我受冷風吹 (Original),-,17,1,,,,
87,up,Doja Cat & Tyga,Juicy,90,20,3,,,,
88,-,唐貓SUGARCAT,紅 (feat. Rēd°芮德),-,5,2,,,,
89,down,Joji,SLOW DANCING IN THE DARK,65,29,4,,,,
90,-,RPG & NEOSO,黑人問號.Jpg,-,86,1,,,,
91,-,音闕詩聽,紅昭願,-,57,4,,,,
92,-,Abraham Alexander,Stay,-,74,3,,,,
93,down,Zion.T,No Make Up,84,80,2,,,,
94,down,Ben Esser,Stripes (feat. Beau Diako & emawk),86,60,3,,,,
95,up,Zion.T,노래,97,63,3,,,,
96,-,Celeste & Gotts Street Park,Lately,-,73,1,,,,
97,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,57,49,3,,,,
98,-,Ali Gatie,Used to You,-,51,3,,,,
99,down,Tory Lanez & T-Pain,Jerry Sprunger,63,48,3,85,2019-11-10,34,2019-11-24
100,down,Stevie Wonder,Sir Duke,61,61,2,,,,
