Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,61,94,2019-12-01,1,2020-03-01
2,down,Shi Shi,Two of One (feat. HUSH),1,1,6,,,,
3,up,Shi Shi,Not Enough,3,1,10,,,,
4,up,The Weeknd,Save Your Tears,4,2,28,80,2020-03-22,1,2021-03-21
5,up,Khalid & Disclosure,Know Your Worth,6,2,51,66,2020-02-09,39,2020-02-16
6,down,SZA,Good Days,5,4,5,39,2021-01-03,8,2021-01-10
7,up,Doja Cat,Say So,12,2,55,100,2020-02-02,6,2020-05-03
8,down,Chris Brown & Young Thug,Go Crazy,7,5,38,98,2020-05-31,13,2020-08-16
9,up,吳卓源,你是不是有點動心 (Original),9,3,48,,,,
10,up,陳芳語,郵票 (feat. 瘦子E.SO),10,2,8,,,,
11,down,吳卓源,混亂的台北,8,4,5,,,,
12,up,dvsn,He Said (feat. Miguel),55,12,2,,,,
13,up,ØZI,Lava!,13,1,28,,,,
14,down,YELLOW黃宣 & 9m88,怪天氣,11,1,19,,,,
15,down,Pink Sweat$,At My Worst,14,3,15,70,2021-01-10,70,2021-01-10
16,up,ØZI,傳教士,22,1,57,,,,
17,down,孫盛希,Give It to Me,15,5,7,,,,
18,down,Shi Shi,Realer Love (feat. sunkis),17,8,6,,,,
19,up,吳卓源,七十億分之一加一,19,1,47,,,,
20,down,Tyson Yoshi,Christy,18,5,64,,,,
21,up,Shi Shi,Midnight Movie,26,13,6,,,,
22,up,Shi Shi,Infected,24,10,6,,,,
23,down,John Legend,All of Me,16,7,64,,,,
24,up,TAEYANG,"Eyes, Nose, Lips",25,3,64,,,,
25,up,吳卓源,溫度 (feat. 壞特 ?te),27,1,20,,,,
26,up,Shi Shi,Me First (feat. TroutFresh),28,8,6,,,,
27,down,ØZI,Free Fall,21,1,15,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),23,7,64,,,,
29,up,Doja Cat,Like That (feat. Gucci Mane),41,10,47,99,2020-04-12,91,2020-04-19
30,up,Shi Shi,La-Li-La-Ta,38,18,6,,,,
31,up,Khalid,Talk,33,6,64,86,2019-10-06,86,2019-10-06
32,up,Shi Shi,Empty Track,35,9,6,,,,
33,down,LEE HI,HOLO,32,1,27,,,,
34,up,呆伯特,妳是我的菜 (feat. Jinbo),49,4,9,,,,
35,up,吳卓源,Better,39,2,42,,,,
36,down,吳卓源,撥接,31,11,64,,,,
37,-,萬妮達,Love is Blind,-,37,1,,,,
38,up,Shi Shi,And Then?,44,33,6,,,,
39,up,陳芳語,4am Calls,53,1,24,,,,
40,up,H.E.R.,Damage,50,3,14,,,,
41,down,The Weeknd,In Your Eyes,34,2,45,41,2020-03-22,12,2020-03-29
42,up,Ben E. King,Stand By Me,51,23,63,,,,
43,down,吳卓源,全世界的朋友都讓我失望,42,1,59,,,,
44,down,Daniel Caesar,Best Part (feat. H.E.R.),37,20,64,,,,
45,down,Ant Clemons & Justin Timberlake,Better Days,40,29,8,,,,
46,up,吳卓源,為你我受冷風吹 (Original),46,17,59,,,,
47,-,Doja Cat,Streets,-,12,1,27,2021-01-24,7,2021-03-07
48,down,LINION,Oh Girl,36,3,18,,,,
49,up,吳卓源,Things Things Things,59,1,61,,,,
50,down,LeeHi,For You (feat. Crush),47,37,6,,,,
51,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",43,22,64,,,,
52,up,"Earth, Wind & Fire",September,78,23,57,,,,
53,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),57,48,3,,,,
54,down,Khalid,Better,48,19,64,,,,
55,up,陳芳語 & 呆伯特,公主病,60,14,9,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,10,61,,,,
57,down,Ali Gatie,It's You,52,2,64,41,2019-10-06,35,2019-10-27
58,up,TLC,No Scrubs,74,14,56,,,,
59,down,"Calvin Harris, The Weeknd",Over Now,54,1,22,39,2020-09-06,39,2020-09-06
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,40,51,,,,
61,-,Aretha Franklin,Respect,-,30,34,,,,
62,down,吳卓源,台北夜空下 (Original),45,25,48,,,,
63,up,The Weeknd,Heartless,67,2,39,22,2019-12-01,5,2019-12-08
64,down,吳卓源,Fever,62,1,64,,,,
65,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],61,16,64,,,,
66,down,Corinne Bailey Rae,Put Your Records On,58,29,33,,,,
67,-,Sophisticated Ladies,Check It Out (The Mighty Zaf Edit),-,67,1,,,,
68,-,.Eehou,Old Days,-,68,2,,,,
69,up,Aloe Blacc,My Way,73,69,2,,,,
70,-,Shen An,偏粉紅色,-,1,8,,,,
71,up,VEDO,You Got It,75,13,16,71,2020-09-27,67,2020-10-04
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,13,63,,,,
73,up,Chloe x Halle,Do It,98,47,11,,,,
74,down,KnowKnow & Higher Brothers,R&B All Night,68,12,54,,,,
75,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,28,52,,,,
76,up,Giveon,Like I Want You,84,27,11,,,,
77,down,PARTYNEXTDOOR,BELIEVE IT,70,9,31,100,2020-03-29,55,2020-04-05
78,up,Chris Brown,No Guidance (feat. Drake),89,14,64,34,2019-10-06,34,2019-10-06
79,up,?te,Santé,96,8,63,,,,
80,up,Khalid,Young Dumb & Broke,88,21,57,,,,
81,-,Newban,Magic Lady,-,78,1,,,,
82,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,90,49,22,,,,
83,-,Diana Ross,I'm Coming Out,-,38,41,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,33,13,,,,
85,down,Alicia Keys,If I Ain't Got You,82,21,63,,,,
86,-,Chris Brown & Young Thug,City Girls,-,86,4,,,,
87,down,Arlo Parks,Caroline,80,42,4,,,,
88,-,Brenky,Writer's Block,-,60,12,,,,
89,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,56,,,,
90,-,LINION & 雷擎,Mountain Dude,-,7,21,,,,
91,down,Giveon,Still Your Best,83,30,14,,,,
92,down,SoMo,50 Feet,72,29,44,,,,
93,down,吳卓源,七十億分之一,64,10,58,,,,
94,up,Pink Sweat$,Honesty,94,19,62,,,,
95,-,Khalid,Saturday Nights,-,22,60,,,,
96,down,Khalid,Up All Night,71,1,49,,,,
97,-,Austin Marc,Tuesday,-,48,16,,,,
98,-,John Legend,Wild,-,36,5,,,,
99,-,sugi.wa,Very Late,-,62,21,,,,
100,down,SZA,Hit Different (feat. Ty Dolla $ign),76,52,14,48,2020-09-13,48,2020-09-13
