Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,21,,,,
2,up,The Weeknd,Die For You,2,1,42,,,,
3,up,Steve Lacy,Bad Habit,4,2,16,,,,
4,up,The Weeknd,Blinding Lights,5,1,153,94,2019-12-01,1,2020-03-01
5,up,Chris Brown,Under the Influence,6,5,11,,,,
6,up,ADEN,想了妳6次,7,1,65,,,,
7,down,吳卓源,Late Night Cruising,3,1,4,,,,
8,up,吳卓源,你是不是有點動心 (Original),8,3,116,,,,
9,up,Crush,Rush Hour (Feat. j-hope of BTS),9,2,6,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,80,76,2021-04-25,2,2021-05-02
11,up,Pink Sweat$,At My Worst,13,3,107,70,2021-01-10,70,2021-01-10
12,down,The Weeknd,Starboy (feat. Daft Punk),10,7,156,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,87,6,2021-03-14,2,2021-05-09
14,down,Tyson Yoshi,Christy,12,5,142,,,,
15,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),15,1,70,,,,
16,up,Khalid,Satellite,16,14,6,,,,
17,up,王ADEN,妳是我寶貝ㄟ,18,5,42,,,,
18,up,吳卓源,精神分裂,19,1,60,,,,
19,down,Khalid,Talk,17,6,156,86,2019-10-06,86,2019-10-06
20,up,TAEYANG,"Eyes, Nose, Lips",20,3,156,,,,
21,up,The Weeknd,Save Your Tears,21,2,120,80,2020-03-22,1,2021-03-21
22,up,Giveon,HEARTBREAK ANNIVERSARY,24,3,89,37,2021-02-21,8,2021-03-21
23,up,Shi Shi,Two of One (feat. HUSH),25,1,98,,,,
24,up,John Legend,All of Me,26,7,156,,,,
25,up,Doja Cat,Say So,27,2,147,100,2020-02-02,6,2020-05-03
26,down,Jiayun Yu,关于我和你,22,4,17,,,,
27,up,YELLOW黃宣 & 9m88,怪天氣,28,1,111,,,,
28,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),32,4,64,,,,
29,up,ØZI,0.03,31,1,90,,,,
30,up,吳卓源,七十億分之一,34,10,118,,,,
31,down,Khalid,Young Dumb & Broke,29,21,138,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),35,20,156,,,,
33,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],23,16,150,,,,
34,up,FLO,Cardboard Box,83,34,12,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,13,154,,,,
36,up,?te,Santé,36,8,120,,,,
37,up,Montell Fish,Hotel,40,37,5,,,,
38,up,sunkis 宋秉勤,trust me,38,3,78,,,,
39,down,ØZI,傳教士,37,1,149,,,,
40,up,Ne-Yo,Because of You,46,18,37,,,,
41,down,The Weeknd,Can't Feel My Face,39,10,124,,,,
42,up,Alicia Keys,If I Ain't Got You,47,21,144,,,,
43,up,ØZI,Lava!,45,1,120,,,,
44,down,Khalid,Better,41,19,154,,,,
45,-,SZA,Shirt,-,1,1,,,,
46,down,Pink Sweat$,Nothing Feels Better,42,22,24,,,,
47,down,吳卓源,為你我受冷風吹 (Original),43,17,136,,,,
48,up,吳卓源,撥接,49,11,148,,,,
49,down,Khalid,Location,44,15,70,,,,
50,up,Chris Brown & Young Thug,Go Crazy,54,5,130,98,2020-05-31,13,2020-08-16
51,down,SZA,Good Days,48,4,84,39,2021-01-03,8,2021-01-10
52,down,吳卓源,Need You Now (Original),50,36,36,,,,
53,down,吳卓源,Better,51,2,131,,,,
54,up,?te,睡不著,55,11,116,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),52,10,138,99,2020-04-12,91,2020-04-19
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,10,150,,,,
57,down,Chris Brown,No Guidance (feat. Drake),56,14,117,34,2019-10-06,34,2019-10-06
58,up,"Earth, Wind & Fire",September,63,23,105,,,,
59,down,Doja Cat,Freak,57,7,22,,,,
60,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",59,22,142,,,,
61,down,Khalid,Eleven (Remix) [feat. Summer Walker],60,60,8,,,,
62,up,9m88,Whatchu Gonna...? (feat. Rainbow Chan),64,4,14,,,,
63,up,Mariah the Scientist,Spread Thin,79,63,2,,,,
64,up,foster,Swimming,66,58,4,,,,
65,down,Summer Walker,Karma,62,30,10,,,,
66,down,Joji,SLOW DANCING IN THE DARK,65,29,71,,,,
67,-,Babyface & Queen Naija,Game Over,-,67,1,,,,
68,up,TLC,No Scrubs,76,14,119,,,,
69,down,HYBS,Dancing with my phone,61,11,8,,,,
70,up,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",70,50,22,,,,
71,down,FLO,Not My Job,30,10,6,,,,
72,down,Brent Faiyaz,ALL MINE,67,15,17,,,,
73,up,Rihanna,Don't Stop the Music,75,18,28,,,,
74,down,The Weeknd,The Hills,71,10,86,,,,
75,down,Khalid & Disclosure,Know Your Worth,58,2,130,66,2020-02-09,39,2020-02-16
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,68,1,51,,,,
77,down,吳卓源,溫度 (feat. 壞特 ?te),72,1,111,,,,
78,up,Ben E. King,Stand By Me,78,23,146,,,,
79,up,Leah Marie Perez,Nothin' on Me,80,10,2,,,,
80,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],69,15,79,,,,
81,down,HYBS,Ride,73,16,10,,,,
82,-,Babyface,Seamless (feat. Kehlani),-,50,1,,,,
83,up,tsu,Promise,88,76,3,,,,
84,up,Kehlani,up at night (feat. Justin Bieber),86,1,31,,,,
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,28,109,,,,
86,up,ØZI,Free Fall,94,1,91,,,,
87,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,77,12,35,,,,
88,down,Pink Sweat$,Honesty,81,19,147,,,,
89,down,吳卓源,萬年,82,71,13,,,,
90,-,Shi Shi,Not Enough,-,1,70,,,,
91,down,The Weeknd,Take My Breath,74,1,63,,,,
92,-,The Weeknd,Party Monster,-,87,1,,,,
93,-,Rihanna,Disturbia,-,40,8,,,,
94,-,The Weeknd,Six Feet Under,-,88,1,,,,
95,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,85,5,,,,
96,down,Majid Jordan,Waves of Blue,93,34,23,,,,
97,down,KnowKnow & Higher Brothers,R&B All Night,95,12,118,,,,
98,-,Babyface,Liquor (feat. Ari Lennox),-,98,1,,,,
99,up,NIKI,lowkey,99,46,6,,,,
100,down,Tems,Free Mind,91,14,22,,,,
