Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",27,2,2,,,,
3,down,Doja Cat,Say So,2,2,25,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],6,4,6,,,,
5,down,Khalid & Disclosure,Know Your Worth,3,2,21,66,2020-02-09,39,2020-02-16
6,up,John Legend,Conversations in the Dark,16,4,25,31,2020-01-19,31,2020-01-19
7,down,吳卓源,你是不是有點動心 (Original),5,3,18,,,,
8,up,吳卓源,七十億分之一加一,8,1,17,,,,
9,down,The Weeknd,In Your Eyes,7,2,15,41,2020-03-22,12,2020-03-29
10,down,ØZI,傳教士,9,1,27,,,,
11,up,Ali Gatie,It's You,11,2,34,41,2019-10-06,35,2019-10-27
12,up,John Legend,Bigger Love,36,12,4,,,,
13,up,John Legend,Never Break,62,13,2,,,,
14,down,Tyson Yoshi,Christy,13,5,34,,,,
15,down,TAEYANG,"Eyes, Nose, Lips",10,3,34,,,,
16,up,Alicia Keys,Perfect Way To Die,45,16,2,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,7,34,,,,
18,up,John Legend,Ooh Laa,33,18,2,,,,
19,down,Khalid,Talk,15,6,34,86,2019-10-06,86,2019-10-06
20,down,吳卓源,Better,19,2,12,,,,
21,up,John Legend,Actions,35,19,5,,,,
22,up,John Legend,I Do,38,22,2,,,,
23,down,John Legend,All of Me,20,7,34,,,,
24,up,John Legend,One Life,41,24,2,,,,
25,down,Doja Cat,Say So (feat. Nicki Minaj),18,6,9,57,2020-03-08,13,2020-05-10
26,down,HEIZE,Lyricist,4,4,3,,,,
27,down,Doja Cat,Like That (feat. Gucci Mane),21,10,17,99,2020-04-12,91,2020-04-19
28,down,吳卓源,撥接,22,11,34,,,,
29,down,Chris Brown & Young Thug,Go Crazy,24,5,8,98,2020-05-31,13,2020-08-16
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,13,34,,,,
31,down,吳卓源,為你我受冷風吹 (Original),26,17,29,,,,
32,down,PARTYNEXTDOOR,BELIEVE IT,23,9,14,100,2020-03-29,55,2020-04-05
33,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",55,22,34,,,,
34,up,John Legend,Don't Walk Away,64,34,2,,,,
35,-,Arin Ray,ZZZ,-,35,1,,,,
36,up,John Legend,Wild,57,36,2,,,,
37,up,John Legend,Remember Us,70,37,2,,,,
38,up,John Legend,Favorite Place,60,38,2,,,,
39,up,John Legend,Slow Cooker,61,39,2,,,,
40,down,吳卓源,全世界的朋友都讓我失望,25,1,29,,,,
41,up,John Legend,Focused,66,41,2,,,,
42,-,Kehlani,Water,-,42,1,,,,
43,down,Khalid,Saturday Nights,34,22,34,,,,
44,down,Daniel Caesar,Best Part (feat. H.E.R.),32,20,34,,,,
45,down,TLC,Waterfalls,31,31,9,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,10,31,,,,
47,down,HEIZE,Things are going well,12,12,3,,,,
48,up,John Legend,I'm Ready (feat. Camper),78,48,2,,,,
49,down,TLC,No Scrubs,40,14,30,,,,
50,down,Ben E. King,Stand By Me,48,23,34,,,,
51,down,?te,Santé,30,8,34,,,,
52,up,John Legend,Always,88,52,2,,,,
53,-,Pink Sweat$,Not Alright,-,53,1,,,,
54,up,Alicia Keys,Underdog,69,4,15,69,2020-01-12,43,2020-03-29
55,down,吳卓源,Things Things Things,29,1,31,,,,
56,up,Kamal,blue,67,28,6,,,,
57,-,Giveon,FAVORITE MISTAKE,-,57,1,,,,
58,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,24,34,,,,
59,down,?te,睡不著,46,11,34,,,,
60,-,Teyana Taylor,Let's Build (feat. Quavo),-,60,1,,,,
61,-,Justine Skye,Million Days,-,61,1,,,,
62,down,吳卓源,台北夜空下 (Original),50,25,18,,,,
63,down,Ali Gatie,Running On My Mind,49,38,5,,,,
64,-,UMI,Where I Wander,-,64,1,,,,
65,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,16,34,,,,
66,-,H.E.R.,I Can't Breathe,-,66,1,,,,
67,-,Nieman J & Eric Bellinger,Overtime,-,67,1,,,,
68,up,吳卓源,Fever,83,1,34,,,,
69,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],43,15,34,,,,
70,-,Emanuel,Addiction,-,70,1,,,,
71,-,Junggigo,warm,-,71,1,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,30,34,,,,
73,down,KnowKnow & Higher Brothers,R&B All Night,53,12,24,,,,
74,-,Arlo Parks,Black Dog,-,25,7,,,,
75,up,Mark Ronson,Valerie,87,44,5,,,,
76,up,Khalid,Up All Night,81,1,33,,,,
77,-,Sinead Harnett,Be the One (feat. Col3trane) [Remix],-,77,1,,,,
78,down,Alicia Keys,If I Ain't Got You,74,21,34,,,,
79,up,Khalid,Young Dumb & Broke,79,21,33,,,,
80,-,Austin Marc,Tuesday,-,48,3,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,61,7,,,,
82,-,SoMo,50 Feet,-,29,18,,,,
83,up,?te,Cazzo,100,32,31,,,,
84,-,TLC,No Scrubs,-,38,14,,,,
85,down,HEIZE,You name (feat. ASH ISLAND),17,17,3,,,,
86,-,Mitch & Ann Marie,Like This,-,86,1,,,,
87,down,Aretha Franklin,Respect,72,30,17,,,,
88,-,Chloe x Halle,Ungodly Hour,-,88,1,,,,
89,-,Kiana Ledé,Ex,-,49,5,,,,
90,-,Ro James,Slow Down (feat. Masego),-,90,1,,,,
91,down,Chris Brown,No Guidance (feat. Drake),54,14,34,34,2019-10-06,34,2019-10-06
92,-,Destiny's Child,Say My Name,-,84,1,,,,
93,-,Destiny's Child,Say My Name (Edit),-,84,2,,,,
94,-,AYLØ,This Sh!T (feat. Lmbskn),-,94,1,,,,
95,down,吳卓源,七十億分之一,76,10,28,,,,
96,-,Lucky Daye,Shoulda (feat. Babyface),-,96,1,,,,
97,down,"Earth, Wind & Fire",September,63,23,29,,,,
98,down,Khalid,Better,37,19,34,,,,
99,down,Chloe x Halle,Do It,47,47,6,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,40,27,,,,
