Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shi Shi,Not Enough,12,1,2,,,,
2,up,The Weeknd,Blinding Lights,3,1,53,94,2019-12-01,1,2020-03-01
3,down,Shen An,偏粉紅色,1,1,3,,,,
4,up,YELLOW黃宣 & 9m88,怪天氣,5,1,11,,,,
5,up,Doja Cat,Say So,6,2,47,100,2020-02-02,6,2020-05-03
6,up,Pink Sweat$,At My Worst,9,3,7,70,2021-01-10,70,2021-01-10
7,up,Chris Brown & Young Thug,Go Crazy,15,5,30,98,2020-05-31,13,2020-08-16
8,down,陳芳語,After the Rain,2,2,3,,,,
9,down,吳卓源,溫度 (feat. 壞特 ?te),7,1,12,,,,
10,up,ØZI,Lava!,10,1,20,,,,
11,up,吳卓源,你是不是有點動心 (Original),11,3,40,,,,
12,down,JAMIE,Apollo 11 (feat. Jay Park),4,4,3,,,,
13,up,VEDO,You Got It,42,13,8,71,2020-09-27,67,2020-10-04
14,down,吳卓源,七十億分之一加一,13,1,39,,,,
15,down,Tyson Yoshi,Christy,14,5,56,,,,
16,up,ØZI,傳教士,17,1,49,,,,
17,down,ØZI,Free Fall,8,1,7,,,,
18,up,Khalid & Disclosure,Know Your Worth,19,2,43,66,2020-02-09,39,2020-02-16
19,down,TAEYANG,"Eyes, Nose, Lips",18,3,56,,,,
20,up,John Legend,All of Me,21,7,56,,,,
21,up,Ty Dolla $ign,Spicy (feat. Post Malone),38,21,2,58,2020-11-01,58,2020-11-01
22,down,LEE HI,HOLO,20,1,19,,,,
23,down,陳芳語,4am Calls,16,1,16,,,,
24,up,Fousheé,Deep End,61,24,4,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),22,7,56,,,,
26,up,Ali Gatie,It's You,27,2,56,41,2019-10-06,35,2019-10-27
27,down,Khalid,Talk,24,6,56,86,2019-10-06,86,2019-10-06
28,up,"Calvin Harris, The Weeknd",Over Now,37,1,14,39,2020-09-06,39,2020-09-06
29,up,Corinne Bailey Rae,Put Your Records On,63,29,28,,,,
30,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",26,22,56,,,,
31,up,吳卓源,Better,32,2,34,,,,
32,down,吳卓源,全世界的朋友都讓我失望,29,1,51,,,,
33,down,Crush,Let Me Go (with TAEYEON),25,9,6,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),28,10,39,99,2020-04-12,91,2020-04-19
35,down,Daniel Caesar,Best Part (feat. H.E.R.),34,20,56,,,,
36,up,LINION & 雷擎,Mountain Dude,45,7,15,,,,
37,up,Khalid,Better,58,19,56,,,,
38,down,吳卓源,撥接,31,11,56,,,,
39,-,呆伯特,妳是我的菜 (feat. Jinbo),-,4,1,,,,
40,down,The Weeknd,In Your Eyes,39,2,37,41,2020-03-22,12,2020-03-29
41,up,Ali Gatie,Welcome Back (feat. Alessia Cara),73,11,11,,,,
42,up,Alicia Keys,If I Ain't Got You,64,21,56,,,,
43,-,NIve,2easy (feat. 헤이즈),-,7,1,,,,
44,up,KnowKnow & Higher Brothers,R&B All Night,50,12,46,,,,
45,up,吳卓源,為你我受冷風吹 (Original),51,17,51,,,,
46,up,Ben E. King,Stand By Me,47,23,56,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,28,45,,,,
48,down,LINION,Oh Girl,23,3,10,,,,
49,up,Chris Brown,No Guidance (feat. Drake),71,14,56,34,2019-10-06,34,2019-10-06
50,down,"Earth, Wind & Fire",September,36,23,50,,,,
51,up,Arlo Parks,Hurt,74,27,11,,,,
52,up,?te,睡不著,59,11,56,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,10,53,,,,
54,-,陳芳語 & 呆伯特,公主病,-,14,1,,,,
55,down,吳卓源,Things Things Things,40,1,53,,,,
56,down,H.E.R.,Damage,30,3,6,,,,
57,down,Khalid,Saturday Nights,49,22,54,,,,
58,down,Pink Sweat$,Honesty,53,19,55,,,,
59,-,The Weeknd,Save Your Tears,-,2,20,80,2020-03-22,1,2021-03-21
60,down,吳卓源,Fever,52,1,56,,,,
61,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,16,56,,,,
62,down,?te,Santé,57,8,56,,,,
63,up,SoMo,50 Feet,100,29,36,,,,
64,up,吳卓源,台北夜空下 (Original),75,25,40,,,,
65,down,WOODZ,BUMP BUMP,44,44,2,,,,
66,up,Giveon,Still Your Best,94,30,8,,,,
67,-,Pink Sweat$,17,-,5,28,,,,
68,-,Stevie Wonder,Sir Duke,-,61,12,,,,
69,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,13,55,,,,
70,-,oceanfromtheblue,아이,-,70,1,,,,
71,up,TLC,No Scrubs,96,14,51,,,,
72,-,Arlo Parks,Eugene,-,15,18,,,,
73,-,The Weeknd,Can't Feel My Face,-,10,38,,,,
74,down,陳芳語 & Jinbo,Cry Baby,46,46,2,,,,
75,-,서액터 & 뎁트,이 계절의 끝 (feat. Lokid),-,75,1,,,,
76,-,LUCKY TAPES,No Sense,-,61,1,,,,
77,-,Arlo Parks,Black Dog,-,25,15,,,,
78,-,Giveon,Stuck On You,-,27,8,,,,
79,up,吳卓源,七十億分之一,85,10,50,,,,
80,-,Aretha Franklin,Winter Wonderland,-,6,5,,,,
81,-,sogumm,위로 (feat. 10cm),-,59,1,,,,
82,-,Felivand,Same Old,-,70,4,,,,
83,up,Ella Mai,Not Another Love Song,97,38,8,,,,
84,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,55,,,,
85,down,Kamal.,homebody,41,31,32,,,,
86,-,唐貓SUGARCAT,WAWWA,-,9,7,,,,
87,-,Childish Gambino,Redbone,-,38,10,,,,
88,-,SZA,Hit Different (feat. Ty Dolla $ign),-,52,8,48,2020-09-13,48,2020-09-13
89,-,The Weeknd,Heartless,-,2,33,22,2019-12-01,5,2019-12-08
90,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,40,47,,,,
91,-,Alina Baraz,Floating (feat. Khalid),-,60,2,,,,
92,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,18,,,,
93,down,"Love Renaissance (LVRN), 6LACK & Summer Walker",Ghetto Christmas,35,35,2,,,,
94,down,The Weeknd,The Hills,90,10,8,,,,
95,-,Arlo Parks,Caroline,-,42,1,,,,
96,up,Khalid,Young Dumb & Broke,98,21,53,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,24,53,,,,
98,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,42,36,,,,
99,down,Doja Cat,Say So (feat. Nicki Minaj),83,6,29,57,2020-03-08,13,2020-05-10
100,down,吳卓源,5 Am,56,4,47,,,,
