Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shi Shi,Two of One (feat. HUSH),1,1,3,,,,
2,up,The Weeknd,Blinding Lights,3,1,58,94,2019-12-01,1,2020-03-01
3,down,Shi Shi,Not Enough,2,1,7,,,,
4,up,吳卓源,混亂的台北,31,4,2,,,,
5,up,ADEN,IDFK,44,5,2,,,,
6,up,Khalid & Disclosure,Know Your Worth,22,2,48,66,2020-02-09,39,2020-02-16
7,down,陳芳語,郵票 (feat. 瘦子E.SO),4,2,5,,,,
8,up,The Weeknd,Save Your Tears,16,2,25,80,2020-03-22,1,2021-03-21
9,up,吳卓源,你是不是有點動心 (Original),10,3,45,,,,
10,down,Doja Cat,Say So,9,2,52,100,2020-02-02,6,2020-05-03
11,down,YELLOW黃宣 & 9m88,怪天氣,6,1,16,,,,
12,down,孫盛希,Give It to Me,5,5,4,,,,
13,down,ØZI,Lava!,7,1,25,,,,
14,down,Shi Shi,Me First (feat. TroutFresh),8,8,3,,,,
15,up,Pink Sweat$,At My Worst,15,3,12,70,2021-01-10,70,2021-01-10
16,up,Chris Brown & Young Thug,Go Crazy,20,5,35,98,2020-05-31,13,2020-08-16
17,down,吳卓源,溫度 (feat. 壞特 ?te),13,1,17,,,,
18,down,Shi Shi,Realer Love (feat. sunkis),12,8,3,,,,
19,down,吳卓源,七十億分之一加一,18,1,44,,,,
20,up,ØZI,傳教士,25,1,54,,,,
21,down,Shi Shi,Midnight Movie,14,13,3,,,,
22,down,Tyson Yoshi,Christy,21,5,61,,,,
23,up,TAEYANG,"Eyes, Nose, Lips",26,3,61,,,,
24,down,ØZI,Free Fall,19,1,12,,,,
25,up,John Legend,All of Me,28,7,61,,,,
26,down,Shi Shi,Empty Track,24,9,3,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),34,7,61,,,,
28,down,Shi Shi,Infected,27,10,3,,,,
29,up,LEE HI,HOLO,35,1,24,,,,
30,down,Shi Shi,La-Li-La-Ta,23,18,3,,,,
31,down,LINION,Oh Girl,30,3,15,,,,
32,up,The Weeknd,In Your Eyes,50,2,42,41,2020-03-22,12,2020-03-29
33,up,Khalid,Talk,38,6,61,86,2019-10-06,86,2019-10-06
34,up,吳卓源,Better,36,2,39,,,,
35,up,吳卓源,撥接,39,11,61,,,,
36,up,Doja Cat,Say So (feat. Nicki Minaj),94,6,32,57,2020-03-08,13,2020-05-10
37,down,Shi Shi,And Then?,33,33,3,,,,
38,down,陳芳語,4am Calls,32,1,21,,,,
39,up,H.E.R.,Damage,59,3,11,,,,
40,up,Khalid,Better,46,19,61,,,,
41,up,Ant Clemons & Justin Timberlake,Better Days,43,29,5,,,,
42,up,Doja Cat,Like That (feat. Gucci Mane),42,10,44,99,2020-04-12,91,2020-04-19
43,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",56,22,61,,,,
44,down,吳卓源,全世界的朋友都讓我失望,41,1,56,,,,
45,down,LeeHi,For You (feat. Crush),37,37,3,,,,
46,up,Ali Gatie,It's You,58,2,61,41,2019-10-06,35,2019-10-27
47,up,Chris Brown,No Guidance (feat. Drake),64,14,61,34,2019-10-06,34,2019-10-06
48,up,吳卓源,Things Things Things,63,1,58,,,,
49,down,Daniel Caesar,Best Part (feat. H.E.R.),45,20,61,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,10,58,,,,
51,up,吳卓源,台北夜空下 (Original),57,25,45,,,,
52,down,吳卓源,為你我受冷風吹 (Original),48,17,56,,,,
53,up,吳卓源,Fever,67,1,61,,,,
54,up,SZA,Good Days,77,4,2,39,2021-01-03,8,2021-01-10
55,up,呆伯特,妳是我的菜 (feat. Jinbo),78,4,6,,,,
56,down,"Calvin Harris, The Weeknd",Over Now,54,1,19,39,2020-09-06,39,2020-09-06
57,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,49,,,,
58,down,陳芳語 & 呆伯特,公主病,52,14,6,,,,
59,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,20,,,,
60,up,퍼프대희,"우리들만의 파티 (feat. 주럼퍼그, 모과, 후쿠오 & 재규어 중사)",69,60,2,,,,
61,up,"Earth, Wind & Fire",September,90,23,55,,,,
62,up,KnowKnow & Higher Brothers,R&B All Night,65,12,51,,,,
63,up,吳卓源,七十億分之一,66,10,55,,,,
64,down,陳芳語,After the Rain,40,2,8,,,,
65,up,SoMo,50 Feet,79,29,41,,,,
66,-,Ben E. King,Stand By Me,-,23,60,,,,
67,up,VEDO,You Got It,74,13,13,71,2020-09-27,67,2020-10-04
68,up,Giveon,Still Your Best,95,30,11,,,,
69,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],71,16,61,,,,
70,up,The Weeknd,Heartless,96,2,37,22,2019-12-01,5,2019-12-08
71,-,Leona Lewis,Bleeding Love,-,23,6,,,,
72,-,Kaash Paige,London,-,72,1,,,,
73,down,Crush,Let Me Go (with TAEYEON),62,9,11,,,,
74,up,Khalid,Up All Night,84,1,46,,,,
75,-,NIve,2easy (feat. 헤이즈),-,7,5,,,,
76,up,Khalid,Saturday Nights,81,22,58,,,,
77,down,?te,睡不著,61,11,61,,,,
78,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,28,50,,,,
79,-,Corinne Bailey Rae,Put Your Records On,-,29,31,,,,
80,-,Diana Ross,I'm Coming Out,-,38,40,,,,
81,down,Aretha Franklin,Winter Wonderland,11,6,10,,,,
82,-,Aretha Franklin,Respect,-,30,33,,,,
83,-,Jorja Smith,Come Over (feat. Popcaan),-,83,2,,,,
84,down,The Weeknd,I Feel It Coming (feat. Daft Punk),82,13,60,,,,
85,down,?te,Santé,68,8,60,,,,
86,up,Alicia Keys,If I Ain't Got You,87,21,61,,,,
87,down,YELLOW,飢餓時代,49,5,10,,,,
88,-,吳卓源,5 Am,-,4,51,,,,
89,down,dvsn,Blessings,70,67,3,,,,
90,down,SZA,Hit Different (feat. Ty Dolla $ign),88,52,11,48,2020-09-13,48,2020-09-13
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,24,58,,,,
92,-,Ella Mai,Not Another Love Song,-,38,10,,,,
93,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],91,15,56,,,,
94,down,LINION & 雷擎,Mountain Dude,51,7,20,,,,
95,-,The Weeknd,The Hills,-,10,9,,,,
96,-,Fousheé,Deep End,-,24,8,,,,
97,-,Giveon,Like I Want You,-,27,8,,,,
98,-,Chloe x Halle,Do It,-,47,9,,,,
99,-,PARTYNEXTDOOR,BELIEVE IT,-,9,28,100,2020-03-29,55,2020-04-05
100,-,Bryson Tiller,Outta Time (feat. Drake),-,49,6,64,2020-10-11,64,2020-10-11
