Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,2,41,80,2020-03-22,1,2021-03-21
3,up,ØZI,0.03,4,1,11,,,,
4,down,Shi Shi,Two of One (feat. HUSH),3,1,19,,,,
5,up,The Weeknd,Blinding Lights,5,1,74,94,2019-12-01,1,2020-03-01
6,up,Pink Sweat$,At My Worst,7,3,28,70,2021-01-10,70,2021-01-10
7,up,ØZI,LUFU (feat. Arin Ray & GSoul),8,2,9,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,10,3,10,37,2021-02-21,8,2021-03-21
9,up,Shi Shi,Not Enough,9,1,23,,,,
10,down,SZA,Good Days,6,4,18,39,2021-01-03,8,2021-01-10
11,up,Doja Cat,Say So,13,2,68,100,2020-02-02,6,2020-05-03
12,up,Lola Young,Ruin My Make Up,25,12,6,,,,
13,up,吳卓源,你是不是有點動心 (Original),19,3,61,,,,
14,up,Tyson Yoshi,Christy,16,5,77,,,,
15,down,Khalid & Disclosure,Know Your Worth,14,2,64,66,2020-02-09,39,2020-02-16
16,up,YELLOW黃宣 & 9m88,怪天氣,20,1,32,,,,
17,down,Kali Uchis,telepatía,15,14,9,27,2021-02-28,6,2021-03-28
18,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
19,up,John Legend,All of Me,29,7,77,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",28,3,77,,,,
21,up,滿舒克,慢熱,26,19,6,,,,
22,up,ØZI,傳教士,27,1,70,,,,
23,down,H.E.R.,Damage,11,3,27,,,,
24,up,陳芳語,郵票 (feat. 瘦子E.SO),24,2,21,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),30,7,77,,,,
26,up,吳卓源,七十億分之一加一,31,1,60,,,,
27,down,ØZI,Lava!,18,1,41,,,,
28,down,Chris Brown & Young Thug,Go Crazy,22,5,51,98,2020-05-31,13,2020-08-16
29,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",35,22,77,,,,
30,up,Khalid,Talk,40,6,77,86,2019-10-06,86,2019-10-06
31,up,ØZI,Free Fall,39,1,28,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),34,10,60,99,2020-04-12,91,2020-04-19
33,up,ØZI,Slide,33,7,9,,,,
34,up,Daniel Caesar,Best Part (feat. H.E.R.),38,20,77,,,,
35,down,ØZI,JUST DO YOU (feat. sunkis),32,9,9,,,,
36,down,Miguel,So I Lie,12,12,3,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,10,73,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,13,75,,,,
39,up,吳卓源,混亂的台北,43,4,18,,,,
40,down,ADEN,多久才懂妳的心,36,5,7,,,,
41,up,吳卓源,溫度 (feat. 壞特 ?te),42,1,33,,,,
42,down,Doja Cat,Streets,17,12,14,27,2021-01-24,7,2021-03-07
43,up,孫盛希,Give It to Me,52,5,20,,,,
44,up,TLC,No Scrubs,64,14,67,,,,
45,up,Mooski,Track Star,59,25,9,88,2021-04-18,88,2021-04-18
46,up,Ali Gatie,Can't Let You Go,82,19,7,,,,
47,-,H.E.R.,Come Through (feat. Chris Brown),-,9,1,,,,
48,up,Ne-Yo,So Sick,68,32,14,,,,
49,down,LEE HI,HOLO,48,1,40,,,,
50,up,Shi Shi,Realer Love (feat. sunkis),54,8,19,,,,
51,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],67,16,75,,,,
52,down,吳卓源,撥接,50,11,77,,,,
53,up,陳芳語 & 呆伯特,公主病,92,14,21,,,,
54,-,問題總部,Song About Soul (feat. 金其禾),-,30,1,,,,
55,up,Queen Naija,Passionate,85,55,2,,,,
56,up,吳卓源,Better,57,2,55,,,,
57,down,Pink Sweat$,Honesty,46,19,73,,,,
58,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),71,28,63,,,,
59,down,Sonder & Jorja Smith,Nobody But You,21,21,3,,,,
60,up,吳卓源,台北夜空下 (Original),96,25,59,,,,
61,up,吳卓源,全世界的朋友都讓我失望,74,1,72,,,,
62,down,GIVĒON,All To Me,51,39,7,,,,
63,-,呆伯特,妳是我的菜 (feat. Jinbo),-,4,19,,,,
64,up,吳卓源,為你我受冷風吹 (Original),70,17,72,,,,
65,up,Ben E. King,Stand By Me,75,23,76,,,,
66,down,Majid Jordan,Waves of Blue,47,34,3,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,14,,,,
68,-,The Weeknd,Scared To Live,-,12,9,96,2020-03-22,37,2020-03-29
69,-,H.E.R.,Focus,-,57,2,,,,
70,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),61,56,4,,,,
71,down,ADEN,Need You Around,58,58,2,,,,
72,down,Rihanna,Don't Stop the Music,69,18,12,,,,
73,up,Khalid,Young Dumb & Broke,94,21,64,,,,
74,up,Ali Gatie,It's You,83,2,73,41,2019-10-06,35,2019-10-27
75,down,Bren Joy,Insecure (feat. Pink Sweat$),66,17,5,,,,
76,-,Izzy Bizu,White Tiger,-,76,1,,,,
77,down,VEDO,You Got It,49,13,24,71,2020-09-27,67,2020-10-04
78,-,Leona Lewis,Bleeding Love,-,23,19,,,,
79,-,John Legend,Conversations in the Dark,-,4,47,31,2020-01-19,31,2020-01-19
80,down,LINION,Oh Girl,79,3,28,,,,
81,-,Arlo Parks,Black Dog,-,25,18,,,,
82,down,Khalid,Better,55,19,77,,,,
83,down,Giveon,Like I Want You,63,27,21,,,,
84,-,Mark Ronson,Valerie,-,44,14,,,,
85,up,Aretha Franklin,Respect,87,30,41,,,,
86,down,KnowKnow & Higher Brothers,R&B All Night,81,12,63,,,,
87,down,Queen Naija & Ari Lennox,Set Him Up,23,23,3,,,,
88,-,Shi Shi,Me First (feat. TroutFresh),-,8,15,,,,
89,-,吳卓源,七十億分之一,-,10,64,,,,
90,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),77,47,4,,,,
91,down,Chris Brown,No Guidance (feat. Drake),78,14,74,34,2019-10-06,34,2019-10-06
92,-,H.E.R.,Comfortable,-,19,13,,,,
93,up,"Earth, Wind & Fire",September,97,23,67,,,,
94,-,Shen An,偏粉紅色,-,1,12,,,,
95,-,The Weeknd,In Your Eyes,-,2,56,41,2020-03-22,12,2020-03-29
96,-,Shi Shi,Infected,-,10,17,,,,
97,-,The Weeknd,Can't Feel My Face,-,10,47,,,,
98,-,Jorja Smith,Gone,-,79,1,,,,
99,-,SoMo,50 Feet,-,29,51,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,58,,,,
