Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shi Shi,Not Enough,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,54,94,2019-12-01,1,2020-03-01
3,up,YELLOW黃宣 & 9m88,怪天氣,4,1,12,,,,
4,up,呆伯特,妳是我的菜 (feat. Jinbo),39,4,2,,,,
5,up,Pink Sweat$,At My Worst,6,3,8,70,2021-01-10,70,2021-01-10
6,down,Doja Cat,Say So,5,2,48,100,2020-02-02,6,2020-05-03
7,up,NIve,2easy (feat. 헤이즈),43,7,2,,,,
8,up,吳卓源,溫度 (feat. 壞特 ?te),9,1,13,,,,
9,up,吳卓源,你是不是有點動心 (Original),11,3,41,,,,
10,down,Chris Brown & Young Thug,Go Crazy,7,5,31,98,2020-05-31,13,2020-08-16
11,down,Shen An,偏粉紅色,3,1,4,,,,
12,down,ØZI,Lava!,10,1,21,,,,
13,up,吳卓源,七十億分之一加一,14,1,40,,,,
14,up,陳芳語 & 呆伯特,公主病,54,14,2,,,,
15,up,Tyson Yoshi,Christy,15,5,57,,,,
16,up,ØZI,傳教士,16,1,50,,,,
17,up,ØZI,Free Fall,17,1,8,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",19,3,57,,,,
19,up,John Legend,All of Me,20,7,57,,,,
20,down,陳芳語,After the Rain,8,2,4,,,,
21,down,Khalid & Disclosure,Know Your Worth,18,2,44,66,2020-02-09,39,2020-02-16
22,up,陳芳語,4am Calls,23,1,17,,,,
23,down,LEE HI,HOLO,22,1,20,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,7,57,,,,
25,down,JAMIE,Apollo 11 (feat. Jay Park),12,4,4,,,,
26,up,"Calvin Harris, The Weeknd",Over Now,28,1,15,39,2020-09-06,39,2020-09-06
27,up,Khalid,Talk,27,6,57,86,2019-10-06,86,2019-10-06
28,down,Ali Gatie,It's You,26,2,57,41,2019-10-06,35,2019-10-27
29,down,VEDO,You Got It,13,13,9,71,2020-09-27,67,2020-10-04
30,down,Fousheé,Deep End,24,24,5,,,,
31,up,Aretha Franklin,Winter Wonderland,80,6,6,,,,
32,down,吳卓源,Better,31,2,35,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,28,46,,,,
34,down,吳卓源,全世界的朋友都讓我失望,32,1,52,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),35,20,57,,,,
36,-,陳芳語,郵票 (feat. 瘦子E.SO),-,2,1,,,,
37,down,LINION & 雷擎,Mountain Dude,36,7,16,,,,
38,up,吳卓源,為你我受冷風吹 (Original),45,17,52,,,,
39,up,The Weeknd,In Your Eyes,40,2,38,41,2020-03-22,12,2020-03-29
40,down,吳卓源,撥接,38,11,57,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),34,10,40,99,2020-04-12,91,2020-04-19
42,up,The Weeknd,Save Your Tears,59,2,21,80,2020-03-22,1,2021-03-21
43,up,H.E.R.,Damage,56,3,7,,,,
44,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",30,22,57,,,,
45,up,吳卓源,台北夜空下 (Original),64,25,41,,,,
46,-,Arlo Parks,Last Christmas,-,11,1,,,,
47,down,Alicia Keys,If I Ain't Got You,42,21,57,,,,
48,down,Khalid,Better,37,19,57,,,,
49,up,Chris Brown,No Guidance (feat. Drake),49,14,57,34,2019-10-06,34,2019-10-06
50,down,Crush,Let Me Go (with TAEYEON),33,9,7,,,,
51,down,Corinne Bailey Rae,Put Your Records On,29,29,29,,,,
52,up,Pink Sweat$,Honesty,58,19,56,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,10,54,,,,
54,down,KnowKnow & Higher Brothers,R&B All Night,44,12,47,,,,
55,up,吳卓源,Fever,60,1,57,,,,
56,-,吳卓源,Re:PLAY (feat. 陳芳語 & Jinbo),-,10,5,,,,
57,down,Ben E. King,Stand By Me,46,23,57,,,,
58,down,吳卓源,Things Things Things,55,1,54,,,,
59,up,sogumm,위로 (feat. 10cm),81,59,2,,,,
60,up,Alina Baraz,Floating (feat. Khalid),91,60,3,,,,
61,up,LUCKY TAPES,No Sense,76,61,2,,,,
62,up,Stevie Wonder,Sir Duke,68,61,13,,,,
63,down,Arlo Parks,Hurt,51,27,12,,,,
64,down,Ali Gatie,Welcome Back (feat. Alessia Cara),41,11,12,,,,
65,-,Rihanna,Disturbia,-,40,4,,,,
66,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],61,16,57,,,,
67,up,Childish Gambino,Redbone,87,38,11,,,,
68,up,Arlo Parks,Caroline,95,42,2,,,,
69,up,Doja Cat,Say So (feat. Nicki Minaj),99,6,30,57,2020-03-08,13,2020-05-10
70,-,Ant Clemons & Justin Timberlake,Better Days,-,29,1,,,,
71,down,"Earth, Wind & Fire",September,50,23,51,,,,
72,-,陳芳語,Walk with Me (feat. 壞特 ?te),-,53,1,,,,
73,down,SoMo,50 Feet,63,29,37,,,,
74,down,Arlo Parks,Eugene,72,15,19,,,,
75,up,The Weeknd,Heartless,89,2,34,22,2019-12-01,5,2019-12-08
76,down,Pink Sweat$,17,67,5,29,,,,
77,-,Alicia Keys,No One,-,40,5,,,,
78,-,陳芳語,"What's Gud, K",-,78,1,,,,
79,down,LINION,Oh Girl,48,3,11,,,,
80,down,吳卓源,七十億分之一,79,10,51,,,,
81,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,24,54,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),69,13,56,,,,
83,up,吳卓源,5 Am,100,4,48,,,,
84,down,Ty Dolla $ign,Spicy (feat. Post Malone),21,21,3,58,2020-11-01,58,2020-11-01
85,-,Milk,For A Week Story,-,83,1,,,,
86,-,Promise,I'm Not Ready for Love,-,86,1,,,,
87,down,?te,睡不著,52,11,57,,,,
88,-,陳芳語,L.O.V.E.S.H.I.T,-,4,4,,,,
89,-,Donny Hathaway,This Christmas,-,17,5,,,,
90,down,Kamal.,homebody,85,31,33,,,,
91,down,?te,Santé,62,8,57,,,,
92,-,陳芳語,就喜歡,-,81,1,,,,
93,-,陳芳語,You'll Never Change My Mind (feat. Aden),-,93,1,,,,
94,down,TLC,No Scrubs,71,14,52,,,,
95,-,SPiCYSOL,SPiCE CURRY feat. ベリーグッドマン,-,95,1,,,,
96,-,LUCKY TAPES,Happiness feat. ハル,-,76,3,,,,
97,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,74,1,,,,
98,-,陳芳語,Don't Need Your Body (feat. 劉明湘),-,98,1,,,,
99,-,陳芳語,9 Million,-,99,1,,,,
100,-,陳芳語,Cruisin' (feat. terrytyelee),-,93,1,,,,
