Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shi Shi,Two of One (feat. HUSH),2,1,7,,,,
2,down,The Weeknd,Blinding Lights,1,1,62,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,2,29,80,2020-03-22,1,2021-03-21
4,up,SZA,Good Days,6,4,6,39,2021-01-03,8,2021-01-10
5,down,Shi Shi,Not Enough,3,1,11,,,,
6,up,Chris Brown & Young Thug,Go Crazy,8,5,39,98,2020-05-31,13,2020-08-16
7,up,陳芳語,郵票 (feat. 瘦子E.SO),10,2,9,,,,
8,down,Doja Cat,Say So,7,2,56,100,2020-02-02,6,2020-05-03
9,up,吳卓源,混亂的台北,11,4,6,,,,
10,up,ØZI,Lava!,13,1,29,,,,
11,down,吳卓源,你是不是有點動心 (Original),9,3,49,,,,
12,up,YELLOW黃宣 & 9m88,怪天氣,14,1,20,,,,
13,down,Khalid & Disclosure,Know Your Worth,5,2,52,66,2020-02-09,39,2020-02-16
14,up,Pink Sweat$,At My Worst,15,3,16,70,2021-01-10,70,2021-01-10
15,up,ØZI,傳教士,16,1,58,,,,
16,down,dvsn,He Said (feat. Miguel),12,12,3,,,,
17,up,吳卓源,七十億分之一加一,19,1,48,,,,
18,up,Tyson Yoshi,Christy,20,5,65,,,,
19,up,H.E.R.,Damage,40,3,15,,,,
20,up,John Legend,All of Me,23,7,65,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",24,3,65,,,,
22,down,Shi Shi,Midnight Movie,21,13,7,,,,
23,down,Shi Shi,Realer Love (feat. sunkis),18,8,7,,,,
24,up,吳卓源,溫度 (feat. 壞特 ?te),25,1,21,,,,
25,up,ØZI,Free Fall,27,1,16,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),28,7,65,,,,
27,down,孫盛希,Give It to Me,17,5,8,,,,
28,up,呆伯特,妳是我的菜 (feat. Jinbo),34,4,10,,,,
29,down,Shi Shi,Me First (feat. TroutFresh),26,8,7,,,,
30,down,Doja Cat,Like That (feat. Gucci Mane),29,10,48,99,2020-04-12,91,2020-04-19
31,down,Shi Shi,Infected,22,10,7,,,,
32,down,Khalid,Talk,31,6,65,86,2019-10-06,86,2019-10-06
33,up,LEE HI,HOLO,33,1,28,,,,
34,up,陳芳語,4am Calls,39,1,25,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),44,20,65,,,,
36,up,陳芳語 & 呆伯特,公主病,55,14,10,,,,
37,up,Ali Gatie,It's You,57,2,65,41,2019-10-06,35,2019-10-27
38,down,萬妮達,Love is Blind,37,37,2,,,,
39,up,Ant Clemons & Justin Timberlake,Better Days,45,29,9,,,,
40,down,吳卓源,撥接,36,11,65,,,,
41,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",51,22,65,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,10,62,,,,
43,up,"Earth, Wind & Fire",September,52,23,58,,,,
44,down,Shi Shi,Empty Track,32,9,7,,,,
45,up,Shen An,偏粉紅色,70,1,9,,,,
46,down,The Weeknd,In Your Eyes,41,2,46,41,2020-03-22,12,2020-03-29
47,down,吳卓源,全世界的朋友都讓我失望,43,1,60,,,,
48,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),53,48,4,,,,
49,down,吳卓源,Better,35,2,43,,,,
50,up,LeeHi,For You (feat. Crush),50,37,7,,,,
51,-,Leona Lewis,Bleeding Love,-,23,9,,,,
52,-,Arlo Parks,Hurt,-,27,15,,,,
53,down,Shi Shi,La-Li-La-Ta,30,18,7,,,,
54,-,Khalid,Location,-,15,21,,,,
55,down,Ben E. King,Stand By Me,42,23,64,,,,
56,down,Shi Shi,And Then?,38,33,7,,,,
57,-,Arlo Parks,Hope,-,28,1,,,,
58,up,Khalid,Young Dumb & Broke,80,21,58,,,,
59,up,Chris Brown,No Guidance (feat. Drake),78,14,65,34,2019-10-06,34,2019-10-06
60,down,LINION,Oh Girl,48,3,19,,,,
61,down,吳卓源,Things Things Things,49,1,62,,,,
62,up,吳卓源,Fever,64,1,65,,,,
63,-,Arlo Parks,Collapsed in Sunbeams,-,63,1,,,,
64,down,Khalid,Better,54,19,65,,,,
65,up,Arlo Parks,Caroline,87,42,5,,,,
66,-,Khalid,American Teen,-,66,1,,,,
67,-,Arlo Parks,Black Dog,-,25,16,,,,
68,-,Arlo Parks,Too Good,-,59,1,,,,
69,-,Arlo Parks,Eugene,-,15,22,,,,
70,down,Sophisticated Ladies,Check It Out (The Mighty Zaf Edit),67,67,2,,,,
71,-,Arlo Parks,Green Eyes,-,8,7,,,,
72,-,Arlo Parks,For Violet,-,63,1,,,,
73,down,吳卓源,為你我受冷風吹 (Original),46,17,60,,,,
74,up,SoMo,50 Feet,92,29,45,,,,
75,down,Doja Cat,Streets,47,12,2,27,2021-01-24,7,2021-03-07
76,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],65,16,65,,,,
77,up,Giveon,Still Your Best,91,30,15,,,,
78,up,Newban,Magic Lady,81,78,2,,,,
79,-,Khalid,Saved,-,79,1,,,,
80,-,Khalid,Coaster,-,80,1,,,,
81,-,Khalid,8TEEN,-,81,1,,,,
82,down,Corinne Bailey Rae,Put Your Records On,66,29,34,,,,
83,-,Arlo Parks,Just Go,-,83,1,,,,
84,down,VEDO,You Got It,71,13,17,71,2020-09-27,67,2020-10-04
85,down,PARTYNEXTDOOR,BELIEVE IT,77,9,32,100,2020-03-29,55,2020-04-05
86,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,54,1,,,,
87,-,Arlo Parks,Bluish,-,87,1,,,,
88,up,吳卓源,七十億分之一,93,10,59,,,,
89,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,30,57,,,,
90,-,YELLOW,飢餓時代,-,5,13,,,,
91,-,Arlo Parks,Portra 400,-,91,1,,,,
92,up,Khalid,Saturday Nights,95,22,61,,,,
93,-,Khalid,Shot Down,-,93,1,,,,
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,40,52,,,,
95,-,LEE HI,Rose,-,47,7,,,,
96,down,吳卓源,台北夜空下 (Original),62,25,49,,,,
97,down,LINION & 雷擎,Mountain Dude,90,7,22,,,,
98,-,向井太一,Love Is Life,-,98,1,,,,
99,-,吳卓源,5 Am,-,4,54,,,,
100,down,Giveon,Like I Want You,76,27,12,,,,
