Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,吳卓源,全世界的朋友都讓我失望,25,1,2,,,,
3,up,吳卓源,你是不是有點動心,5,2,7,,,,
4,down,吳卓源,Things Things Things,3,1,4,,,,
5,down,Yellow,獨上C樓 (feat. 范曉萱),4,4,3,,,,
6,down,The Weeknd,Heartless,2,2,4,22,2019-12-01,5,2019-12-08
7,down,Khalid,Up All Night,6,1,6,,,,
8,up,Julia Wu,Higher,36,8,3,,,,
9,down,TAEYANG,"Eyes, Nose, Lips",7,3,7,,,,
10,down,Khalid,Talk,9,6,7,86,2019-10-06,86,2019-10-06
11,up,吳卓源,Fever,13,1,7,,,,
12,up,KnowKnow & Higher Brothers,R&B All Night,34,12,2,,,,
13,down,Tyson Yoshi,Christy,10,5,7,,,,
14,up,?te,睡不著,26,11,7,,,,
15,down,Ali Gatie,It's You,8,2,7,41,2019-10-06,35,2019-10-27
16,down,John Legend,All of Me,12,7,7,,,,
17,down,吳卓源,撥接,16,11,7,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),11,7,7,,,,
19,down,吳卓源,台北夜空下,18,18,7,,,,
20,down,Chris Brown,No Guidance (feat. Drake),19,14,7,34,2019-10-06,34,2019-10-06
21,up,Khalid,Better,21,19,7,,,,
22,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],15,15,7,,,,
23,down,헤이즈,떨어지는 낙엽까지도,17,6,7,,,,
24,down,John Legend,Preach,23,12,7,,,,
25,down,Khalid,Saturday Nights,22,22,7,,,,
26,up,Pink Sweat$,Honesty,37,19,7,,,,
27,up,Major Lazer & Khalid,Trigger,33,10,7,,,,
28,down,?te,Santé,20,8,7,,,,
29,up,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),53,29,2,,,,
30,down,Ben E. King,Stand By Me,27,23,7,,,,
31,down,Alicia Keys,If I Ain't Got You,29,21,7,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),35,20,7,,,,
33,-,吳卓源,5 Am,-,4,1,,,,
34,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",28,22,7,,,,
35,up,Lola Young,Blind Love,80,35,4,,,,
36,down,ØZI,Who's Next?,30,16,7,,,,
37,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,16,7,,,,
38,down,Eric Nam,Congratulations (feat. Marc E. Bassy),24,8,6,,,,
39,up,唐貓SUGARCAT,我又忘了 (feat. 羅莎莎),51,39,2,,,,
40,up,Donny Hathaway,This Christmas,50,17,3,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,30,7,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,13,7,,,,
43,-,吳卓源,What's Good,-,8,1,,,,
44,up,Kim Jae Hwan,The Time I Need,58,44,2,,,,
45,-,吳卓源,"Planes, Trains, Automobiles",-,5,1,,,,
46,up,Aretha Franklin,Winter Wonderland,57,6,3,,,,
47,down,Khalid,Young Dumb & Broke,32,21,7,,,,
48,-,吳卓源,Money Can't Buy You Love,-,13,1,,,,
49,-,吳卓源,七十億分之一,-,10,1,,,,
50,down,Pink Sweat$,Body Ain't Me,41,34,5,,,,
51,-,吳卓源,Chill,-,15,1,,,,
52,-,吳卓源,Breathe,-,22,1,,,,
53,down,KnowKnow & Higher Brothers,Ik Hou Van Jou (feat. Masiwei),46,46,2,,,,
54,up,Kim Jae Hwan,Who Am I,63,54,2,,,,
55,-,吳卓源,為你我受冷風吹 (Original),-,17,2,,,,
56,up,Joji,SLOW DANCING IN THE DARK,99,29,6,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,10,5,,,,
58,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),52,42,7,,,,
59,up,Tyson Yoshi,To My Queen,61,54,6,,,,
60,up,Khalid & Normani,Love Lies,65,38,6,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,24,7,,,,
62,up,TLC,No Scrubs,79,14,6,,,,
63,down,CHING G SQUAD,Say No More,60,44,6,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,40,4,,,,
65,up,Michael Kiwanuka,Solid Ground,92,10,7,,,,
66,down,"Earth, Wind & Fire",September,44,23,7,,,,
67,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,47,42,7,,,,
68,down,Khalid,Location,64,15,6,,,,
69,-,Free Nationals & Syd,Shibuya,-,51,3,,,,
70,up,Kim Jae Hwan,After Party,78,70,2,,,,
71,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,28,7,,,,
72,down,董又霖,一个人去巴黎,56,36,6,,,,
73,up,Kim Jae Hwan,NUNA,75,73,2,,,,
74,-,Osvaldo,Fly Like Birds,-,74,2,,,,
75,down,?te,Cazzo,62,32,6,,,,
76,-,Usher,Omg (feat. will.i.am),-,76,1,,,,
77,down,Jhené Aiko,None of Your Concern (feat. Big Sean),43,22,6,81,2019-11-24,81,2019-11-24
78,down,NIKI,move!,67,17,7,,,,
79,up,Summer Walker,Playing Games,87,6,2,,,,
80,up,The Weeknd,Call Out My Name,85,13,7,,,,
81,-,Daniel Caesar,Get You (feat. Kali Uchis),-,42,3,,,,
82,up,吳卓源,Need U Now,91,66,4,,,,
83,up,Tyson Yoshi,Bae,97,70,4,,,,
84,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,70,12,5,,,,
85,down,Alicia Keys,Time Machine,48,6,5,,,,
86,down,Kim Jae Hwan,Zzz,74,74,2,,,,
87,-,吳卓源,Things Things Things,-,37,1,,,,
88,down,KAYTRANADA,10% (feat. Kali Uchis),49,49,2,,,,
89,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,56,1,,,,
90,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,90,1,,,,
91,up,?te,Baby Cakes,95,18,3,,,,
92,-,Tyson Yoshi,She Said,-,87,1,,,,
93,down,Ella Mai,Trip,90,62,4,,,,
94,down,音闕詩聽,紅昭願,86,57,6,,,,
95,-,Tyson Yoshi,Don't Care,-,88,1,,,,
96,down,PARTYNEXTDOOR,Loyal (feat. Drake),54,26,4,90,2019-11-24,42,2019-12-01
97,down,Aretha Franklin,Respect,96,30,5,,,,
98,-,Zion.T,Complex (feat. G-Dragon),-,86,4,,,,
99,down,Doja Cat & Tyga,Juicy,66,20,5,,,,
100,-,Childish Gambino,Redbone,-,38,2,,,,
