Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,2,39,80,2020-03-22,1,2021-03-21
3,up,ØZI,0.03,3,1,9,,,,
4,up,Shi Shi,Two of One (feat. HUSH),4,1,17,,,,
5,up,The Weeknd,Blinding Lights,5,1,72,94,2019-12-01,1,2020-03-01
6,up,ØZI,LUFU (feat. Arin Ray & GSoul),6,2,7,,,,
7,up,Pink Sweat$,At My Worst,7,3,26,70,2021-01-10,70,2021-01-10
8,up,SZA,Good Days,8,4,16,39,2021-01-03,8,2021-01-10
9,up,Shi Shi,Not Enough,10,1,21,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,12,3,8,37,2021-02-21,8,2021-03-21
11,up,Doja Cat,Say So,13,2,66,100,2020-02-02,6,2020-05-03
12,down,ØZI,Lava!,11,1,39,,,,
13,up,YELLOW黃宣 & 9m88,怪天氣,14,1,30,,,,
14,up,Tyson Yoshi,Christy,16,5,75,,,,
15,down,LINION,Be My Bagel,9,9,3,,,,
16,up,吳卓源,你是不是有點動心 (Original),18,3,59,,,,
17,up,H.E.R.,Damage,21,3,25,,,,
18,up,Kali Uchis,telepatía,20,14,7,27,2021-02-28,6,2021-03-28
19,up,滿舒克,慢熱,24,19,4,,,,
20,down,Doja Cat,Streets,19,12,12,27,2021-01-24,7,2021-03-07
21,up,ØZI,傳教士,29,1,68,,,,
22,down,ADEN,多久才懂妳的心,15,5,5,,,,
23,up,ØZI,JUST DO YOU (feat. sunkis),28,9,7,,,,
24,down,陳芳語,郵票 (feat. 瘦子E.SO),22,2,19,,,,
25,up,John Legend,All of Me,30,7,75,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),25,7,75,,,,
27,up,TAEYANG,"Eyes, Nose, Lips",27,3,75,,,,
28,up,Khalid & Disclosure,Know Your Worth,32,2,62,66,2020-02-09,39,2020-02-16
29,up,吳卓源,七十億分之一加一,31,1,58,,,,
30,down,ØZI,Slide,26,7,7,,,,
31,up,Ali Gatie,Can't Let You Go,33,19,5,,,,
32,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",34,22,75,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,13,73,,,,
34,up,Chris Brown & Young Thug,Go Crazy,37,5,49,98,2020-05-31,13,2020-08-16
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,10,71,,,,
36,up,ØZI,Free Fall,36,1,26,,,,
37,up,Daniel Caesar,Best Part (feat. H.E.R.),39,20,75,,,,
38,up,Khalid,Talk,38,6,75,86,2019-10-06,86,2019-10-06
39,down,Bren Joy,Insecure (feat. Pink Sweat$),17,17,3,,,,
40,up,吳卓源,溫度 (feat. 壞特 ?te),41,1,31,,,,
41,up,吳卓源,混亂的台北,44,4,16,,,,
42,up,Doja Cat,Like That (feat. Gucci Mane),46,10,58,99,2020-04-12,91,2020-04-19
43,down,LEE HI,HOLO,42,1,38,,,,
44,up,Shi Shi,Realer Love (feat. sunkis),52,8,17,,,,
45,-,Miguel,So I Lie,-,12,1,,,,
46,up,孫盛希,Give It to Me,48,5,18,,,,
47,up,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),62,47,2,,,,
48,down,吳卓源,Better,47,2,53,,,,
49,-,ADEN,You'll Get All,-,49,1,,,,
50,up,Pink Sweat$,Honesty,50,19,71,,,,
51,down,Lola Young,Ruin My Make Up,45,12,4,,,,
52,down,吳卓源,撥接,43,11,75,,,,
53,up,Shi Shi,Infected,91,10,16,,,,
54,-,Jazmine Sullivan,Pick Up Your Feelings,-,37,10,,,,
55,up,Khalid,Better,57,19,75,,,,
56,up,吳卓源,全世界的朋友都讓我失望,58,1,70,,,,
57,down,Afgan,M.I.A (feat. Jackson Wang),23,10,4,,,,
58,up,Tiana Major9 & Vince Staples,Real Affair (Remix),88,58,2,,,,
59,-,Sonder & Jorja Smith,Nobody But You,-,21,1,,,,
60,up,VEDO,You Got It,81,13,22,71,2020-09-27,67,2020-10-04
61,-,Queen Naija & Ari Lennox,Set Him Up,-,23,1,,,,
62,up,LINION,Oh Girl,64,3,26,,,,
63,up,Aretha Franklin,Respect,68,30,39,,,,
64,down,Mooski,Track Star,54,25,7,88,2021-04-18,88,2021-04-18
65,down,吳卓源,為你我受冷風吹 (Original),55,17,70,,,,
66,-,Giveon,Still Your Best,-,30,20,,,,
67,up,Ella Mai,Not Another Love Song,98,38,17,,,,
68,down,Ne-Yo,So Sick,51,32,12,,,,
69,up,Ali Gatie,It's You,74,2,71,41,2019-10-06,35,2019-10-27
70,-,?te,睡不著,-,11,66,,,,
71,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,56,2,,,,
72,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],53,16,73,,,,
73,down,GIVĒON,All To Me,71,39,5,,,,
74,down,KnowKnow & Higher Brothers,R&B All Night,60,12,61,,,,
75,up,TLC,No Scrubs,75,14,65,,,,
76,down,Leona Lewis,Bleeding Love,73,23,18,,,,
77,down,吳卓源,台北夜空下 (Original),59,25,57,,,,
78,down,Ben E. King,Stand By Me,49,23,74,,,,
79,-,Jhené Aiko,B.S. (Remix) [feat. Kehlani],-,60,1,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,30,64,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,40,57,,,,
82,down,Khalid,Young Dumb & Broke,76,21,62,,,,
83,-,Aloe Blacc,My Way,-,65,1,,,,
84,-,Majid Jordan,Waves of Blue,-,34,1,,,,
85,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,13,,,,
86,-,John Legend,Conversations in the Dark,-,4,46,31,2020-01-19,31,2020-01-19
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,24,67,,,,
88,-,Mahalia,Jealous (feat. Rico Nasty),-,76,2,,,,
89,-,Summer Walker & NO1-NOAH,White Tee,-,72,1,,,,
90,up,Giveon,Like I Want You,99,27,19,,,,
91,down,ØZI,PEDESTAL,65,13,7,,,,
92,-,Alicia Keys,Fallin',-,51,5,,,,
93,down,Fousheé,gold fronts (feat. Lil Wayne),92,92,2,,,,
94,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],95,15,59,,,,
95,down,Chris Brown,No Guidance (feat. Drake),66,14,72,34,2019-10-06,34,2019-10-06
96,down,SoMo,50 Feet,70,29,50,,,,
97,down,"Earth, Wind & Fire",September,78,23,65,,,,
98,-,Jorja Smith,Addicted,-,49,4,,,,
99,-,Tone Stith,FWM,-,99,1,,,,
100,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,54,7,,,,
