Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,6,,,,
2,up,SZA,Kill Bill,2,1,58,,,,
3,up,SZA,Snooze,3,1,58,,,,
4,up,The Weeknd,Blinding Lights,4,1,216,94,2019-12-01,1,2020-03-01
5,up,Tyson Yoshi,Christy,6,5,205,,,,
6,down,The Weeknd,Die For You,5,1,105,,,,
7,up,ADEN,想了妳6次,7,1,128,,,,
8,up,TAEYANG,"Eyes, Nose, Lips",8,3,219,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,7,219,,,,
10,up,XG,LEFT RIGHT,12,3,51,,,,
11,up,Stray Kids,"Because (Changbin, Felix)",13,11,7,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,143,76,2021-04-25,2,2021-05-02
13,down,XG,WINTER WITHOUT YOU,11,6,6,,,,
14,up,The Weeknd,Save Your Tears,16,2,183,80,2020-03-22,1,2021-03-21
15,up,Leah Marie Perez,Nothin' on Me,17,10,27,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),14,1,47,,,,
17,up,王ADEN,妳是我寶貝ㄟ,18,5,105,,,,
18,up,Pink Sweat$,At My Worst,20,3,170,70,2021-01-10,70,2021-01-10
19,up,Doja Cat,Say So,21,2,210,100,2020-02-02,6,2020-05-03
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,150,6,2021-03-14,2,2021-05-09
21,down,Chris Brown,Under the Influence,9,5,74,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,25,3,152,37,2021-02-21,8,2021-03-21
23,down,The Crane,不介意,22,3,57,,,,
24,down,The Weeknd,Can't Feel My Face,23,10,187,,,,
25,up,sunkis 宋秉勤,trust me,28,3,141,,,,
26,down,Shi Shi,Two of One (feat. HUSH),24,1,161,,,,
27,down,Miguel,Sure Thing,19,9,53,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),30,10,200,99,2020-04-12,91,2020-04-19
29,down,XG,SHOOTING STAR,26,2,51,,,,
30,up,吳卓源,七十億分之一,38,10,181,,,,
31,down,吳卓源,你是不是有點動心 (Original),29,3,179,,,,
32,up,吳卓源,精神分裂,32,1,123,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),37,20,219,,,,
34,up,Khalid,Talk,36,6,219,86,2019-10-06,86,2019-10-06
35,down,SZA,Good Days,34,4,147,39,2021-01-03,8,2021-01-10
36,down,SZA,Nobody Gets Me,35,1,58,,,,
37,up,"Usher, 21 Savage & Summer Walker",Good Good,49,13,19,,,,
38,up,John Legend,All of Me,39,7,219,,,,
39,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",33,22,193,,,,
40,up,YELLOW黃宣 & 9m88,怪天氣,44,1,174,,,,
41,up,Rihanna,Don't Stop the Music,41,18,91,,,,
42,down,陳華,女孩子就是要被捧在手心,40,3,22,,,,
43,up,The Weeknd,The Hills,63,10,146,,,,
44,up,Victoria Monét,On My Mama,57,18,17,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,213,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,24,157,,,,
47,down,SZA,Shirt,45,1,64,,,,
48,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),46,1,133,,,,
49,up,Kali Uchis,Moonlight,56,28,33,,,,
50,down,DEAN,DIE 4 YOU,31,2,9,,,,
51,up,吳卓源,Need You Now (Original),51,36,94,,,,
52,down,The Weeknd,Reminder,47,31,48,,,,
53,up,HYBS,Dancing with my phone,89,11,61,,,,
54,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],60,16,213,,,,
55,up,HYBS,Ride,79,16,65,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,13,217,,,,
57,up,Khalid,Young Dumb & Broke,58,21,201,,,,
58,down,ØZI,傳教士,54,1,212,,,,
59,down,UMI & V,wherever u r,43,43,3,,,,
60,up,Marshmello & Khalid,Numb,62,1,84,,,,
61,down,Alicia Keys,If I Ain't Got You,55,21,207,,,,
62,up,Joji,SLOW DANCING IN THE DARK,64,29,134,,,,
63,down,Chris Brown,No Guidance (feat. Drake),50,14,176,34,2019-10-06,34,2019-10-06
64,down,16,insomnia (feat. KURO),52,31,4,,,,
65,up,Jiayun Yu,和你,65,48,22,,,,
66,up,Ne-Yo,Because of You,68,18,99,,,,
67,up,吳卓源,撥接,76,11,203,,,,
68,up,Khalid,Better,71,19,217,,,,
69,down,Chris Brown & Young Thug,Go Crazy,59,5,193,98,2020-05-31,13,2020-08-16
70,down,Summer Walker,Karma,61,30,73,,,,
71,down,KnowKnow & Higher Brothers,R&B All Night,69,12,146,,,,
72,up,SZA,I Hate U,72,2,68,,,,
73,down,ØZI,0.03,67,1,153,,,,
74,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,28,170,,,,
75,up,Akon,Right Now (Na Na Na),77,59,25,,,,
76,up,9m88,Sent,78,8,14,,,,
77,up,Ben E. King,Stand By Me,80,23,186,,,,
78,up,SoMo,50 Feet,82,29,72,,,,
79,-,4batz,act ii: date @ 8,-,25,1,,,,
80,down,XG,TGIF,74,3,24,,,,
81,-,Chris Brown,Sensational (feat. Davido & Lojay),-,35,8,,,,
82,up,NIKI,lowkey,84,46,57,,,,
83,down,TLC,No Scrubs,66,14,160,,,,
84,up,SZA,Blind,88,18,21,,,,
85,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),83,4,121,,,,
86,up,Dept,Waiting for You (feat. Ashley Alisha),97,86,3,,,,
87,up,The Weeknd,After Hours,95,4,44,37,2020-02-23,22,2020-03-01
88,up,The Crane,拉麵公子,90,7,68,,,,
89,down,Steve Lacy,Bad Habit,75,2,72,,,,
90,up,吳卓源,Better,92,2,189,,,,
91,down,ØZI,Lava!,86,1,181,,,,
92,-,吳卓源,溫度 (feat. 壞特 ?te),-,1,128,,,,
93,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),85,42,66,,,,
94,down,Khalid,Location,87,15,130,,,,
95,-,The Weeknd,Heartless,-,2,56,22,2019-12-01,5,2019-12-08
96,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,8,12,,,,
97,-,Jhené Aiko,Sun/Son,-,82,1,,,,
98,down,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,81,4,47,,,,
99,-,Tems,Me & U,-,33,3,,,,
100,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],100,5,18,,,,
