Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,傳教士,2,1,7,,,,
2,down,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
3,up,吳卓源,全世界的朋友都讓我失望,3,1,9,,,,
4,up,丁世光,好的一天,6,4,7,,,,
5,up,吳卓源,你是不是有點動心,5,2,14,,,,
6,down,Jessie Reyez,LOVE IN THE DARK,4,4,3,,,,
7,up,John Legend,Conversations in the Dark,7,4,5,31,2020-01-19,31,2020-01-19
8,up,吳卓源,Things Things Things,8,1,11,,,,
9,up,Khalid,Up All Night,13,1,13,,,,
10,down,吳卓源,"Planes, Trains, Automobiles",9,5,8,,,,
11,down,Khalid,Talk,10,6,14,86,2019-10-06,86,2019-10-06
12,down,TAEYANG,"Eyes, Nose, Lips",11,3,14,,,,
13,down,吳卓源,5 Am,12,4,8,,,,
14,up,Ali Gatie,It's You,14,2,14,41,2019-10-06,35,2019-10-27
15,up,Tyson Yoshi,Christy,15,5,14,,,,
16,up,吳卓源,撥接,17,11,14,,,,
17,down,John Legend,All of Me,16,7,14,,,,
18,up,?te,Baby Cakes,34,18,10,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),18,7,14,,,,
20,down,吳卓源,為你我受冷風吹 (Original),19,17,9,,,,
21,up,吳卓源,Fever,21,1,14,,,,
22,up,Pink Sweat$,Honesty,36,19,14,,,,
23,-,Khalid & Disclosure,Know Your Worth,-,2,1,66,2020-02-09,39,2020-02-16
24,up,ADEN,December (feat. Jinbo),25,24,3,,,,
25,up,Daniel Caesar,Best Part (feat. H.E.R.),26,20,14,,,,
26,up,Khalid,Saturday Nights,28,22,14,,,,
27,up,吳卓源,台北夜空下,30,18,14,,,,
28,down,吳卓源,七十億分之一,22,10,8,,,,
29,up,?te,Santé,38,8,14,,,,
30,up,H.E.R.,Sometimes,56,30,2,,,,
31,down,Alicia Keys,If I Ain't Got You,24,21,14,,,,
32,down,Khalid,Eleven,23,6,5,,,,
33,down,Khalid,Better,27,19,14,,,,
34,up,?te,睡不著,39,11,14,,,,
35,down,Ben E. King,Stand By Me,33,23,14,,,,
36,down,Chris Brown,No Guidance (feat. Drake),31,14,14,34,2019-10-06,34,2019-10-06
37,up,Doja Cat,Say So,43,2,5,100,2020-02-02,6,2020-05-03
38,down,Pink Sweat$,Body Ain't Me,37,34,12,,,,
39,down,吳卓源,Money Can't Buy You Love,32,13,8,,,,
40,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",44,22,14,,,,
41,down,The Weeknd,Heartless,35,2,11,22,2019-12-01,5,2019-12-08
42,down,John Legend,Preach,40,12,14,,,,
43,down,吳卓源,What's Good,41,8,8,,,,
44,-,Victoria Monét,Moment,-,5,1,,,,
45,-,JNR WILLIAMS,Here B4,-,45,2,,,,
46,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],47,15,14,,,,
47,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),42,42,14,,,,
48,up,Major Lazer & Khalid,Trigger,50,10,14,,,,
49,down,Khalid,Young Dumb & Broke,48,21,14,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,13,14,,,,
51,up,Joji,SLOW DANCING IN THE DARK,57,29,13,,,,
52,down,吳卓源,Chill,45,15,8,,,,
53,down,吳卓源,Breathe,49,22,8,,,,
54,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,16,14,,,,
55,up,Yellow,獨上C樓 (feat. 范曉萱),75,4,10,,,,
56,-,H.E.R.,Comfortable,-,19,1,,,,
57,-,K. Michelle,That Game,-,42,1,,,,
58,down,The Weeknd,Call Out My Name,52,13,14,,,,
59,up,董又霖,一个人去巴黎,63,36,13,,,,
60,up,"Earth, Wind & Fire",September,64,23,14,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,10,12,,,,
62,up,Diana Ross,I'm Coming Out,80,38,10,,,,
63,-,Lucky Daye,Fade Away,-,51,1,,,,
64,up,音闕詩聽,紅昭願,84,57,13,,,,
65,-,Brent Faiyaz,Let Me Know,-,47,1,,,,
66,-,Charlie Wilson,Forever Valentine,-,53,1,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,24,14,,,,
68,down,Alicia Keys,Underdog,20,4,5,69,2020-01-12,43,2020-03-29
69,down,KnowKnow & Higher Brothers,R&B All Night,53,12,9,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,30,14,,,,
71,down,Jhené Aiko,P*$$Y Fairy (OTW),66,55,2,41,2020-01-26,41,2020-01-26
72,up,dvsn,A Muse,88,54,3,,,,
73,-,Luke James,traveling (feat. Big K.R.I.T.),-,63,1,,,,
74,-,Jon Vinyl,Moments,-,74,1,,,,
75,up,The Weeknd,Can't Feel My Face,91,10,12,,,,
76,down,Khalid,Location,69,15,13,,,,
77,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],95,50,2,,,,
78,-,Col3trane,Someone To Watch Over Me,-,70,1,,,,
79,-,ODIE,Slowly,-,79,1,,,,
80,down,Khalid & Normani,Love Lies,67,38,13,,,,
81,down,Daniel Caesar,Get You (feat. Kali Uchis),73,42,7,,,,
82,up,Corinne Bailey Rae,Put Your Records On (Acoustic),93,50,4,,,,
83,-,Marc E. Bassy,XX Birthday Song,-,83,1,,,,
84,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,54,42,14,,,,
85,-,Sudan Archives,Limitless,-,63,2,,,,
86,-,Alicia Keys,Show Me Love (feat. Miguel),-,64,2,,,,
87,down,Lola Young,Blind Love,55,35,11,,,,
88,-,iyla,Cash Rules (feat. Method Man),-,53,1,,,,
89,-,KIRBY,Velvet,-,84,1,,,,
90,-,Lola Young,6 Feet Under,-,2,7,,,,
91,down,헤이즈,떨어지는 낙엽까지도,81,6,14,,,,
92,-,Raveena,Headaches,-,82,1,,,,
93,up,NIKI,move!,98,17,14,,,,
94,down,吳卓源,Need U Now,89,66,9,,,,
95,-,Zion.T,Complex (feat. G-Dragon),-,86,9,,,,
96,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,72,2,,,,
97,down,Jhené Aiko,None of Your Concern (feat. Big Sean),59,22,13,81,2019-11-24,81,2019-11-24
98,-,Tyson Yoshi,Bae,-,70,9,,,,
99,up,Corinne Bailey Rae,Put Your Records On,100,29,11,,,,
100,-,TAEYANG,Ringa Linga,-,62,5,,,,
