Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,62,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,3,2,6,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Save Your Tears,4,1,39,80,2020-03-22,1,2021-03-21
4,down,Aya Nakamura,Jolie nana,2,1,29,76,2020-08-02,76,2020-08-02
5,up,Doja Cat,Streets,5,1,4,27,2021-01-24,7,2021-03-07
6,up,Aya Nakamura,Plus Jamais (feat. Stormzy),6,1,12,,,,
7,up,Fousheé,Deep End,7,3,17,,,,
8,up,Eva,cœur noir,9,4,9,,,,
9,down,Lune,gebe auf.,8,1,17,,,,
10,up,John Legend,All of Me,10,6,65,,,,
11,up,Chris Brown & Young Thug,Go Crazy,11,3,39,98,2020-05-31,13,2020-08-16
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,4,65,,,,
13,up,Aya Nakamura,La machine,14,13,12,,,,
14,down,Dadju,Dieu merci (feat. Tiakola),12,5,17,,,,
15,up,Amel Bent & HATIK,"1,2,3",19,9,14,,,,
16,up,Danitsa,Let Go,64,16,2,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),25,3,65,,,,
18,down,Dafina Zeqiri & Yll Limani,Mos Shko,16,11,5,,,,
19,down,Aya Nakamura,Copines,18,15,60,,,,
20,up,Miguel,Sure Thing,20,1,11,,,,
21,up,Doja Cat,Say So,22,2,59,100,2020-02-02,6,2020-05-03
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,65,,,,
23,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),61,8,9,,,,
24,down,Aya Nakamura,Préféré (feat. OBOY),23,6,12,,,,
25,up,The Weeknd,The Hills,27,13,65,,,,
26,up,Rotimi,In My Bed (feat. Wale),28,9,19,,,,
27,down,Rihanna,Disturbia,17,12,22,,,,
28,down,Khalid & Disclosure,Know Your Worth,15,2,52,66,2020-02-09,39,2020-02-16
29,down,Brent Faiyaz,Dead Man Walking,24,22,14,,,,
30,up,Ben E. King,Stand By Me,34,14,65,,,,
31,down,Aya Nakamura,Doudou,29,3,17,,,,
32,down,Baby Bash,Suga Suga,30,23,12,,,,
33,up,Khalid,Better,35,11,65,,,,
34,down,Dadju,Grand bain (feat. Ninho),32,3,33,,,,
35,down,Estelle,American Boy (feat. Kanye West),26,17,65,,,,
36,down,The Weeknd,In Your Eyes,31,2,46,41,2020-03-22,12,2020-03-29
37,down,Aya Nakamura,Djadja,33,6,65,85,2020-06-28,70,2020-07-19
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,6,65,,,,
39,down,The Weeknd,Call Out My Name,36,4,65,,,,
40,up,Childish Gambino,Redbone,43,18,64,,,,
41,down,Ali Gatie,It's You,38,1,65,41,2019-10-06,35,2019-10-27
42,down,Chris Brown,No Guidance (feat. Drake),39,2,65,34,2019-10-06,34,2019-10-06
43,up,TLC,No Scrubs,44,20,64,,,,
44,down,Alicia Keys,Underdog,40,3,52,69,2020-01-12,43,2020-03-29
45,down,Alicia Keys,No One,42,21,65,,,,
46,down,The Weeknd,Often,37,30,17,,,,
47,down,The Weeknd,Can't Feel My Face,46,7,62,,,,
48,down,Mario,Let Me Love You,47,31,56,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,13,63,,,,
50,up,Nelly,Dilemma (feat. Kelly Rowland),52,37,51,,,,
51,down,PARTYNEXTDOOR,BELIEVE IT,50,2,45,100,2020-03-29,55,2020-04-05
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,12,57,,,,
53,down,Dadju,Amour toxic,51,6,19,,,,
54,up,Andra Day,Rise Up,55,13,60,63,2020-04-05,63,2020-04-05
55,up,Usher & Alicia Keys,My Boo,56,31,12,,,,
56,up,Giveon,Like I Want You,78,55,14,,,,
57,up,Jorja Smith,Be Honest (feat. Burna Boy),63,8,65,,,,
58,up,"Earth, Wind & Fire",September,62,13,63,,,,
59,down,Aya Nakamura,Hot,48,17,12,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,21,64,,,,
61,down,Alicia Keys,If I Ain't Got You,60,22,57,,,,
62,up,Aya Nakamura,Pookie,71,5,65,,,,
63,down,SZA,Drew Barrymore,45,29,4,,,,
64,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],73,2,34,,,,
65,up,Arlo Parks,Black Dog,81,55,13,,,,
66,down,Rihanna,Don't Stop the Music,58,3,23,,,,
67,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,13,1,,,,
68,down,Giveon,Still Your Best,65,58,11,,,,
69,-,Arlo Parks,Hope,-,18,1,,,,
70,down,Brent Faiyaz,Trust,68,22,14,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,22,58,,,,
72,up,Aya Nakamura,40%,72,2,65,,,,
73,up,Giveon,Stuck On You,85,32,15,,,,
74,up,Alicia Keys,Fallin',79,48,38,,,,
75,down,Arlo Parks,Caroline,69,65,4,,,,
76,down,Ne-Yo,So Sick,53,49,53,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,77,1,,,,
78,down,Ali Gatie,Running On My Mind,66,2,36,,,,
79,up,Mark Ronson,Valerie,91,22,33,,,,
80,-,Toney D,Funk It Up,-,56,16,,,,
81,down,Corinne Bailey Rae,Put Your Records On,74,43,20,,,,
82,up,The Weeknd,After Hours,96,2,40,37,2020-02-23,22,2020-03-01
83,-,Grace Carter,Wicked Game,-,48,24,,,,
84,down,The Weeknd,Heartless,70,2,50,22,2019-12-01,5,2019-12-08
85,-,PARTYNEXTDOOR,LET'S GET MARRIED,-,85,1,,,,
86,-,Diana Ross,I'm Coming Out,-,39,39,,,,
87,-,Marvin Gaye,Sexual Healing,-,52,1,,,,
88,up,Bill Withers,Ain't No Sunshine,95,23,28,76,2020-04-05,76,2020-04-05
89,-,H.E.R.,Damage,-,52,4,,,,
90,up,Aretha Franklin,Respect,94,28,57,,,,
91,down,Ciara,"1, 2 Step (feat. Missy Elliott)",76,54,23,,,,
92,-,Rihanna,Rehab,-,59,2,,,,
93,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),100,92,3,,,,
94,-,Yung Baby Tate,I Am (feat. Flo Milli),-,86,1,,,,
95,down,Khalid,Saturday Nights,80,25,62,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,51,40,,,,
97,-,Amy Winehouse,Back to Black,-,2,12,,,,
98,-,SZA,Love Galore (feat. Travis Scott),-,87,1,,,,
99,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,8,40,,,,
100,down,Dadju,Reine,86,33,45,,,,
