Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,2,1,26,76,2020-08-02,76,2020-08-02
3,up,Aya Nakamura,Plus Jamais (feat. Stormzy),3,1,9,,,,
4,up,SZA,Good Days,13,2,3,39,2021-01-03,8,2021-01-10
5,down,Lune,gebe auf.,4,1,14,,,,
6,down,Fousheé,Deep End,5,3,14,,,,
7,up,Eva,cœur noir,8,4,6,,,,
8,down,Khalid & Disclosure,Know Your Worth,7,2,49,66,2020-02-09,39,2020-02-16
9,up,Chris Brown & Young Thug,Go Crazy,10,3,36,98,2020-05-31,13,2020-08-16
10,up,John Legend,All of Me,11,6,62,,,,
11,up,Dafina Zeqiri & Yll Limani,Mos Shko,69,11,2,,,,
12,up,Dadju,Dieu merci (feat. Tiakola),12,5,14,,,,
13,down,Doja Cat,Say So,6,2,56,100,2020-02-02,6,2020-05-03
14,up,Aya Nakamura,La machine,14,13,9,,,,
15,up,Aya Nakamura,Préféré (feat. OBOY),17,6,9,,,,
16,up,Miguel,Sure Thing,22,1,8,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,62,,,,
18,up,Rotimi,In My Bed (feat. Wale),20,9,16,,,,
19,down,Alicia Keys,Underdog,9,3,49,69,2020-01-12,43,2020-03-29
20,down,Aya Nakamura,Doudou,18,3,14,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,8,62,,,,
22,up,Dadju,Grand bain (feat. Ninho),25,3,30,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),26,3,62,,,,
24,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),23,8,6,,,,
25,up,Brent Faiyaz,Dead Man Walking,31,22,11,,,,
26,down,Estelle,American Boy (feat. Kanye West),21,17,62,,,,
27,up,The Weeknd,The Hills,29,13,62,,,,
28,down,Aya Nakamura,Djadja,24,6,62,85,2020-06-28,70,2020-07-19
29,up,Baby Bash,Suga Suga,61,23,9,,,,
30,up,Aya Nakamura,Copines,33,15,57,,,,
31,-,The Weeknd,Save Your Tears,-,1,36,80,2020-03-22,1,2021-03-21
32,down,Khalid,Better,30,11,62,,,,
33,up,Aya Nakamura,Ailleurs,89,33,2,,,,
34,down,The Weeknd,Can't Feel My Face,27,7,59,,,,
35,up,Mario,Let Me Love You,37,31,53,,,,
36,up,Amel Bent & HATIK,"1,2,3",40,9,11,,,,
37,down,Chris Brown,No Guidance (feat. Drake),32,2,62,34,2019-10-06,34,2019-10-06
38,up,Rihanna,Disturbia,41,12,19,,,,
39,down,Alicia Keys,No One,28,21,62,,,,
40,down,Ali Gatie,Running On My Mind,19,2,33,,,,
41,up,The Weeknd,In Your Eyes,43,2,43,41,2020-03-22,12,2020-03-29
42,up,The Weeknd,Often,44,30,14,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,6,62,,,,
44,down,Destiny's Child,Say My Name (Edit),36,36,13,,,,
45,up,Ali Gatie,It's You,47,1,62,41,2019-10-06,35,2019-10-27
46,down,Ben E. King,Stand By Me,38,14,62,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,12,54,,,,
48,down,Aya Nakamura,Hot,34,17,9,,,,
49,down,The Weeknd,Call Out My Name,45,4,62,,,,
50,down,Childish Gambino,Redbone,48,18,61,,,,
51,down,PARTYNEXTDOOR,BELIEVE IT,42,2,42,100,2020-03-29,55,2020-04-05
52,up,Aya Nakamura,Fly,62,9,9,,,,
53,up,TLC,No Scrubs,54,20,61,,,,
54,down,Aya Nakamura,Tchop,51,7,9,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,13,60,,,,
56,down,Usher & Alicia Keys,My Boo,50,31,9,,,,
57,up,Dadju,Amour toxic,76,6,16,,,,
58,up,Arlo Parks,Black Dog,68,55,10,,,,
59,down,Alicia Keys,If I Ain't Got You,53,22,54,,,,
60,up,Jorja Smith,Be Honest (feat. Burna Boy),67,8,62,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,22,55,,,,
62,down,Rihanna,Don't Stop the Music,49,4,20,,,,
63,down,Aya Nakamura,40%,55,2,62,,,,
64,down,Aya Nakamura,Pookie,56,5,62,,,,
65,down,Dafina Zeqiri,Million $,60,5,21,,,,
66,up,Andra Day,Rise Up,66,13,57,63,2020-04-05,63,2020-04-05
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,21,61,,,,
68,up,Ciara,"1, 2 Step (feat. Missy Elliott)",70,54,20,,,,
69,up,Ne-Yo,So Sick,81,49,50,,,,
70,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],57,2,31,,,,
71,-,SZA,Drew Barrymore,-,29,1,,,,
72,up,Ronisia,Atterrissage,90,14,17,,,,
73,-,Doja Cat,Streets,-,1,1,27,2021-01-24,7,2021-03-07
74,up,Nelly,Dilemma (feat. Kelly Rowland),80,37,48,,,,
75,down,Aya Nakamura,Nirvana,65,15,9,,,,
76,up,SZA,Hit Different (feat. Ty Dolla $ign),95,16,15,48,2020-09-13,48,2020-09-13
77,up,Bryson Tiller,Outta Time (feat. Drake),78,3,14,64,2020-10-11,64,2020-10-11
78,-,Brent Faiyaz,Trust,-,22,11,,,,
79,-,Aloe Blacc,My Way,-,48,8,,,,
80,up,Aloe Blacc,I Need a Dollar,98,74,4,,,,
81,-,Stevie Wonder,Sir Duke,-,50,21,,,,
82,up,Kida & Mozzik,Pishmon,97,7,27,,,,
83,-,Cassie,Me & U,-,63,2,,,,
84,down,Masego,Tadow (feat. FKJ),79,24,41,,,,
85,-,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),-,71,1,,,,
86,up,Giveon,Like I Want You,91,55,11,,,,
87,down,Mary J. Blige,Family Affair,63,13,33,,,,
88,down,"Earth, Wind & Fire",September,58,13,60,,,,
89,-,H.E.R.,Damage,-,52,3,,,,
90,-,Dadju,Reine,-,33,43,,,,
91,-,Ant Clemons & Justin Timberlake,Better Days,-,82,1,,,,
92,down,Corinne Bailey Rae,Put Your Records On,73,43,17,,,,
93,-,Ne-Yo,Miss Independent,-,75,5,,,,
94,-,Dadju,Va dire à ton ex,-,7,10,,,,
95,down,Diana Ross,I'm Coming Out,83,39,38,,,,
96,down,Kida & Mozzik,Paranoia,82,3,27,,,,
97,-,Alicia Keys,Fallin',-,48,35,,,,
98,-,Giveon,Still Your Best,-,58,8,,,,
99,-,Amy Winehouse,Back to Black,-,2,11,,,,
100,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,73,1,,,,
