Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
2,up,Soolking & Gazo,Casanova,61,1,2,,,,
3,down,SZA,Kill Bill,2,1,32,,,,
4,down,Miguel,Sure Thing,3,1,112,,,,
5,down,Chris Brown,Under the Influence,4,1,101,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,193,,,,
7,down,The Weeknd & Ariana Grande,Die For You (Remix),6,4,21,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,117,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Save Your Tears,10,1,167,80,2020-03-22,1,2021-03-21
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,193,,,,
11,up,The Weeknd,Can't Feel My Face,16,7,190,,,,
12,down,John Legend,All of Me,11,6,193,,,,
13,up,The Weeknd,Die For You,13,6,99,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,8,193,,,,
15,up,Rihanna,Don't Stop the Music,15,4,150,,,,
16,down,Vegedream,Ramenez la coupe à la maison,12,1,163,,,,
17,up,Tayc,Love Me,73,17,2,,,,
18,down,The Weeknd,The Hills,14,13,193,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,193,,,,
20,up,The Weeknd,Call Out My Name,20,4,193,,,,
21,down,SZA,Snooze,19,8,32,,,,
22,down,Ben E. King,Stand By Me,21,14,193,,,,
23,up,The Weeknd,After Hours,24,2,118,37,2020-02-23,22,2020-03-01
24,down,Sade,Smooth Operator (Single Version),18,10,10,,,,
25,up,Mary J. Blige,Family Affair,26,13,128,,,,
26,down,Childish Gambino,Redbone,23,18,192,,,,
27,up,Marshmello & Khalid,Numb,28,2,58,,,,
28,down,The Weeknd,Reminder,25,10,25,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,12,183,,,,
30,down,"Earth, Wind & Fire",September,29,13,186,,,,
31,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],22,3,13,,,,
32,down,Tory Lanez,The Color Violet,27,12,49,,,,
33,down,The Weeknd,Heartless,30,2,105,22,2019-12-01,5,2019-12-08
34,up,Amy Winehouse,Back to Black,34,2,127,,,,
35,up,Mark Ronson,Valerie,35,22,129,,,,
36,up,Chris Brown,No Guidance (feat. Drake),39,2,192,34,2019-10-06,34,2019-10-06
37,up,The Weeknd,Party Monster,37,14,39,,,,
38,down,SZA,Nobody Gets Me,36,5,32,,,,
39,down,Kali Uchis,Moonlight,31,24,19,,,,
40,down,Doechii,What It Is (Solo Version),32,32,3,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,21,190,,,,
42,down,Aya Nakamura,Baby,38,3,24,,,,
43,up,Tayc,Room 69,43,7,22,,,,
44,up,Nelly,Dilemma,59,41,45,,,,
45,down,Chris Brown & Young Thug,Go Crazy,42,3,166,98,2020-05-31,13,2020-08-16
46,down,TLC,No Scrubs,40,20,192,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,13,190,,,,
48,down,SZA,Good Days,47,2,95,39,2021-01-03,8,2021-01-10
49,down,J. Cole,Work Out,48,27,114,,,,
50,up,Estelle,American Boy (feat. Kanye West),56,17,187,,,,
51,down,Khalid,Better,50,11,193,,,,
52,down,Alicia Keys,No One,44,21,193,,,,
53,down,Rihanna,Disturbia,52,12,150,,,,
54,down,Khalid,Young Dumb & Broke,53,31,127,,,,
55,down,The Weeknd & Gesaffelstein,I Was Never There,51,5,63,,,,
56,down,Destiny's Child,Survivor,54,30,59,,,,
57,up,Aya Nakamura,Copines,57,15,186,,,,
58,down,Summer Walker & NO1-NOAH,White Tee,49,41,22,,,,
59,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),62,53,41,,,,
60,up,The Weeknd,Sacrifice,84,1,78,,,,
61,up,Aya Nakamura,Jolie nana,65,1,154,76,2020-08-02,76,2020-08-02
62,up,Aya Nakamura,Djadja,68,6,176,85,2020-06-28,70,2020-07-19
63,down,Tina Turner,The Best (Edit),55,10,65,,,,
64,down,Mario,Let Me Love You,60,31,181,,,,
65,up,Alicia Keys,If I Ain't Got You,70,22,181,,,,
66,up,Dadju,Reine,87,33,97,,,,
67,down,Akon,Smack That (feat. Eminem),46,21,59,,,,
68,down,The Weeknd,In Your Eyes,67,2,173,41,2020-03-22,12,2020-03-29
69,down,"Earth, Wind & Fire",Let's Groove,63,9,98,,,,
70,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,79,28,85,,,,
71,up,The Weeknd,House of Balloons / Glass Table Girls,80,38,5,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,3,120,6,2021-03-14,2,2021-05-09
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,31,43,,,,
74,down,Steve Lacy,Bad Habit,58,2,53,,,,
75,up,Bill Withers,Ain't No Sunshine,77,23,108,76,2020-04-05,76,2020-04-05
76,up,The Weeknd,Wicked Games,76,68,10,,,,
77,up,Aretha Franklin,I Say a Little Prayer,82,45,51,,,,
78,up,Dadju,Jaloux,97,35,52,,,,
79,-,Dadju,Grand bain (feat. Ninho),-,3,115,,,,
80,up,Alicia Keys,Underdog,91,3,159,69,2020-01-12,43,2020-03-29
81,-,The Weeknd,Take My Breath,-,2,12,,,,
82,down,Tina Turner,Proud Mary,72,3,8,,,,
83,up,Amy Winehouse,Rehab,85,13,72,,,,
84,down,Jorja Smith,Be Honest (feat. Burna Boy),83,8,131,,,,
85,down,The Weeknd,Double Fantasy (feat. Future),66,6,13,,,,
86,down,The Weeknd,In the Night,74,42,14,,,,
87,up,Blondie,Call Me,90,72,29,,,,
88,up,PARTYNEXTDOOR,R e s e n t m e n t,92,88,2,,,,
89,-,Dadju,Dieu merci (feat. Tiakola),-,5,61,,,,
90,down,Jorja Smith,Little Things,86,22,10,,,,
91,down,SZA,Shirt,75,2,38,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,14,15,,,,
93,-,The Weeknd,House of Balloons / Glass Table Girls,-,93,1,,,,
94,-,Aretha Franklin,Respect,-,57,3,,,,
95,-,Seal,Kiss from a Rose,-,65,9,,,,
96,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,8,96,,,,
97,down,The Temptations,My Girl,94,73,9,,,,
98,down,Khalid,Location,78,38,99,,,,
99,up,The Weeknd,Often,100,30,114,,,,
100,down,Cynthia Erivo,Stand Up (from Harriet),98,10,56,,,,
