Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,105,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,3,1,17,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,4,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,32,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,7,1,82,80,2020-03-22,1,2021-03-21
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,39,6,2021-03-14,2,2021-05-09
7,up,Vegedream,Ramenez la coupe à la maison,9,1,78,,,,
8,up,John Legend,All of Me,15,6,108,,,,
9,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,18,4,16,,,,
10,up,Cynthia Erivo,Stand Up (from Harriet),12,10,27,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),19,3,108,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,108,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,6,6,3,,,,
14,up,Summer Walker,No Love,14,5,4,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,8,8,3,,,,
16,up,Aretha Franklin,Winter Wonderland,85,2,15,,,,
17,up,Dadju & Anitta,Mon soleil,23,5,26,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,108,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),10,10,3,,,,
20,up,Ben E. King,Stand By Me,29,14,108,,,,
21,up,Chris Brown,Under the Influence,24,1,16,,,,
22,up,Realestk,Wfm,62,22,2,,,,
23,up,Amel Bent & HATIK,"1,2,3",49,9,57,,,,
24,up,Dafina Zeqiri & Lumi B,Nana,27,6,9,,,,
25,down,The Weeknd,Call Out My Name,22,4,108,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,11,11,3,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,6,16,,,,
28,up,Eva,Soeur,68,28,2,,,,
29,up,The Weeknd,The Hills,33,13,108,,,,
30,down,"Earth, Wind & Fire",Let's Groove,25,9,15,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,17,17,3,,,,
32,up,Khalid,Better,32,11,108,,,,
33,up,Aya Nakamura,Jolie nana,34,1,72,76,2020-08-02,76,2020-08-02
34,down,Steve Lacy,Dark Red,28,12,17,,,,
35,down,Childish Gambino,Redbone,31,18,107,,,,
36,down,Summer Walker,Insane,26,19,4,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,8,108,,,,
38,down,Eva,Bali,35,35,3,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,13,13,3,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,12,100,,,,
41,up,Mario,Let Me Love You,43,31,99,,,,
42,down,Estelle,American Boy (feat. Kanye West),36,17,108,,,,
43,down,The Weeknd,Can't Feel My Face,42,7,105,,,,
44,down,Alicia Keys,If I Ain't Got You,40,22,99,,,,
45,down,Alicia Keys,No One,41,21,108,,,,
46,up,Ali Gatie,It's You,65,1,108,41,2019-10-06,35,2019-10-27
47,up,Chris Brown & Young Thug,Go Crazy,59,3,82,98,2020-05-31,13,2020-08-16
48,down,Rihanna,Don't Stop the Music,47,4,65,,,,
49,up,GIVĒON,For Tonight,55,10,10,,,,
50,down,Omah Lay,Understand,46,10,21,,,,
51,up,The Weeknd,Die For You,53,6,14,,,,
52,down,Aya Nakamura,Bobo,39,2,27,,,,
