Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,23,100,2020-02-02,6,2020-05-03
3,up,Alicia Keys,Underdog,3,3,16,69,2020-01-12,43,2020-03-29
4,up,Chris Brown & Young Thug,Go Crazy,4,3,3,98,2020-05-31,13,2020-08-16
5,up,PARTYNEXTDOOR,BELIEVE IT,5,2,9,100,2020-03-29,55,2020-04-05
6,up,The Weeknd,In Your Eyes,6,2,10,41,2020-03-22,12,2020-03-29
7,up,Khalid & Disclosure,Know Your Worth,8,2,16,66,2020-02-09,39,2020-02-16
8,down,Doja Cat,Say So (feat. Nicki Minaj),7,6,4,57,2020-03-08,13,2020-05-10
9,up,John Legend,All of Me,10,6,29,,,,
10,up,Aya Nakamura,Djadja,14,6,29,85,2020-06-28,70,2020-07-19
11,up,Aya Nakamura,40%,13,2,29,,,,
12,down,Tory Lanez,The Take (feat. Chris Brown),11,5,20,65,2019-11-24,65,2019-11-24
13,up,Wejdene,Anissa,77,3,2,,,,
14,down,Ali Gatie,It's You,12,1,29,41,2019-10-06,35,2019-10-27
15,up,Aya Nakamura,Pookie,18,5,29,,,,
16,down,Kehlani,Can I (feat. Tory Lanez),9,9,3,79,2020-05-17,79,2020-05-17
17,up,Dafina Zeqiri,A Je Pendu (feat. Cricket),17,17,3,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,29,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,29,,,,
20,down,Imen Es,1ère fois (feat. Alonzo),16,12,15,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),19,3,29,,,,
22,up,Doja Cat,Like That (feat. Gucci Mane),23,12,13,99,2020-04-12,91,2020-04-19
23,up,Khalid,Better,24,11,29,,,,
24,up,Jorja Smith,Be Honest (feat. Burna Boy),28,8,29,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,13,27,,,,
26,up,Estelle,American Boy (feat. Kanye West),31,17,29,,,,
27,up,Ben E. King,Stand By Me,27,14,29,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,8,29,,,,
29,down,Andra Day,Rise Up,26,13,24,63,2020-04-05,63,2020-04-05
30,up,Chris Brown,No Guidance (feat. Drake),41,2,29,34,2019-10-06,34,2019-10-06
31,up,Aya Nakamura,Copines,38,15,29,,,,
32,up,Childish Gambino,Redbone,32,18,28,,,,
33,up,J. Cole,Work Out,39,27,14,,,,
34,up,The Weeknd,Call Out My Name,35,4,29,,,,
35,up,Maleek Berry,Kontrol,71,33,2,,,,
36,down,Chris Brown & Young Thug,Say You Love Me,21,18,3,,,,
37,down,Chris Brown & Young Thug,Trap Back (feat. Major Nine),25,23,3,,,,
38,up,The Weeknd,The Hills,40,13,29,,,,
39,up,C ARMA,Yapma,43,14,29,,,,
40,up,TLC,No Scrubs,42,20,28,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,21,28,,,,
42,down,The Weeknd,Heartless,33,2,26,22,2019-12-01,5,2019-12-08
43,up,Bill Withers,Ain't No Sunshine,62,23,8,76,2020-04-05,76,2020-04-05
44,down,Kehlani,Toxic,15,15,8,,,,
45,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),53,13,29,79,2019-11-10,77,2019-11-17
46,up,Tory Lanez,Temperature Rising,85,46,2,,,,
47,down,Alicia Keys,No One,46,21,29,,,,
48,up,Khalid,Young Dumb & Broke,54,31,29,,,,
49,up,Nelly,Dilemma (feat. Kelly Rowland),64,37,21,,,,
50,down,The Weeknd,After Hours,48,2,14,37,2020-02-23,22,2020-03-01
51,up,"Earth, Wind & Fire",September,88,13,27,,,,
52,down,Mary J. Blige,Family Affair,47,13,18,,,,
53,up,The Weeknd,Save Your Tears,66,1,10,80,2020-03-22,1,2021-03-21
54,up,Khalid,Saturday Nights,72,25,29,,,,
55,up,The Weeknd,Alone Again,84,3,10,62,2020-03-22,21,2020-03-29
56,up,The Weeknd,Hardest To Love,89,5,10,96,2020-03-22,29,2020-03-29
57,up,The Weeknd,Too Late,73,4,10,86,2020-03-22,31,2020-03-29
58,up,The Weeknd,Can't Feel My Face,60,7,26,,,,
59,down,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),56,35,3,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,22,22,,,,
61,up,Doja Cat & Tyga,Juicy,79,22,29,,,,
62,up,The Weeknd,Faith,83,12,10,45,2020-03-29,45,2020-03-29
63,-,The Weeknd,Escape From LA,-,13,9,41,2020-03-29,41,2020-03-29
64,-,Khalid,Talk,-,19,23,86,2019-10-06,86,2019-10-06
65,-,The Weeknd,Snowchild,-,7,9,33,2020-03-29,33,2020-03-29
66,up,Masego,Tadow (feat. FKJ),96,24,15,,,,
67,up,Khaled & GASHI,Delali,67,67,2,,,,
68,up,Summer Walker & Drake,Girls Need Love (Remix),99,37,9,,,,
69,down,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),49,34,3,,,,
70,down,Ne-Yo,So Sick,57,49,21,,,,
71,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],76,33,25,,,,
72,up,Vegedream,Ramenez la coupe à la maison,95,1,26,,,,
73,-,Mario,Let Me Love You,-,31,24,,,,
74,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,71,1,,,,
75,-,Aretha Franklin,Respect,-,28,25,,,,
76,-,Diana Ross,I'm Coming Out,-,39,19,,,,
77,-,Aya Nakamura,La dot,-,37,21,,,,
78,-,The Weeknd,Scared To Live,-,10,9,96,2020-03-22,37,2020-03-29
79,down,Senna Gammour,Wahnsinnig,70,70,2,,,,
80,-,Tina Turner,The Best (Edit),-,10,22,,,,
81,-,RAY BLK,Run Run,-,34,27,,,,
82,down,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),52,32,3,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,12,25,,,,
84,-,Stevie Wonder,Sir Duke,-,50,9,,,,
85,down,Kehlani,Water,29,29,3,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,50,9,,,,
87,-,Mark Ronson,Valerie,-,22,19,,,,
88,-,Daniel Caesar,Best Part (feat. H.E.R.),-,51,17,,,,
89,down,Alicia Keys,If I Ain't Got You,63,22,24,,,,
90,up,Khalid,Location,94,38,27,,,,
91,up,Alicia Keys,Fallin',98,48,19,,,,
92,-,KYLE,What It Is,-,81,1,,,,
93,down,John Legend,Conversations in the Dark,50,25,20,31,2020-01-19,31,2020-01-19
94,down,Kehlani,Change Your Life (feat. Jhené Aiko),30,30,3,,,,
95,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,59,1,,,,
96,-,Doja Cat,Candy,-,4,27,,,,
97,down,Stevie Wonder,Superstition,74,32,2,,,,
98,-,Destiny's Child,Say My Name (Edit),-,36,2,,,,
99,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,8,22,,,,
100,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,4,24,90,2019-11-24,42,2019-12-01
