Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,25,,,,
2,up,Miguel,Sure Thing,2,1,105,,,,
3,up,The Weeknd,Blinding Lights,4,1,183,94,2019-12-01,1,2020-03-01
4,down,Chris Brown,Under the Influence,3,1,94,,,,
5,-,Tina Turner,Proud Mary,-,3,1,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,186,,,,
7,down,The Weeknd & Ariana Grande,Die For You (Remix),6,4,14,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,110,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Save Your Tears,8,1,160,80,2020-03-22,1,2021-03-21
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,4,186,,,,
11,down,Rihanna,Don't Stop the Music,9,4,143,,,,
12,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],10,3,6,,,,
13,down,John Legend,All of Me,12,6,186,,,,
14,-,Tina Turner,The Best (Edit),-,10,58,,,,
15,-,Tina Turner,The Best,-,6,1,,,,
16,up,The Weeknd,Die For You,17,6,92,,,,
17,up,The Weeknd,Can't Feel My Face,21,7,183,,,,
18,down,Aya Nakamura,Baby,14,3,17,,,,
19,down,SZA,Snooze,16,8,25,,,,
20,down,Vegedream,Ramenez la coupe à la maison,15,1,156,,,,
21,up,Marshmello & Khalid,Numb,30,2,51,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,186,,,,
23,down,Tory Lanez,The Color Violet,18,12,42,,,,
24,up,Kali Uchis,Moonlight,25,24,12,,,,
25,up,"Earth, Wind & Fire",September,29,13,179,,,,
26,down,The Weeknd,The Hills,13,13,186,,,,
27,up,Mary J. Blige,Family Affair,35,13,121,,,,
28,down,Ben E. King,Stand By Me,22,14,186,,,,
29,down,SZA,Nobody Gets Me,24,5,25,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,6,186,,,,
31,down,The Weeknd,Reminder,20,10,18,,,,
32,down,Tayc,Room 69,23,7,15,,,,
33,down,The Weeknd,Double Fantasy (feat. Future),27,6,6,,,,
34,down,Childish Gambino,Redbone,33,18,185,,,,
35,down,Amy Winehouse,Back to Black,28,2,120,,,,
36,down,The Weeknd,Call Out My Name,26,4,186,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,22,160,,,,
38,down,Chris Brown,No Guidance (feat. Drake),36,2,185,34,2019-10-06,34,2019-10-06
39,-,Tina Turner,Private Dancer (Single Edit),-,39,1,,,,
40,up,The Weeknd,Heartless,40,2,98,22,2019-12-01,5,2019-12-08
41,down,Alicia Keys,No One,34,21,186,,,,
42,up,Sade,Smooth Operator (Single Version),51,10,3,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,13,183,,,,
44,down,Chris Brown & Young Thug,Go Crazy,37,3,159,98,2020-05-31,13,2020-08-16
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,12,176,,,,
46,down,Mark Ronson,Valerie,41,22,122,,,,
47,-,Tina Turner,What You Get Is What You See,-,47,1,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,21,183,,,,
49,down,The Weeknd,After Hours,38,2,111,37,2020-02-23,22,2020-03-01
50,down,SZA,Good Days,49,2,88,39,2021-01-03,8,2021-01-10
51,down,TLC,No Scrubs,46,20,185,,,,
52,-,Tina Turner,Two People,-,52,1,,,,
53,-,Tina Turner,I Don't Wanna Lose You,-,53,1,,,,
54,down,Steve Lacy,Bad Habit,45,2,46,,,,
55,down,Rihanna,Disturbia,52,12,143,,,,
56,down,Khalid,Young Dumb & Broke,53,31,120,,,,
57,down,The Weeknd,Party Monster,42,14,32,,,,
58,down,Khalid,Better,55,11,186,,,,
59,-,Tina Turner,Better Be Good to Me,-,59,1,,,,
60,-,Ike & Tina Turner,Come Together,-,60,1,,,,
61,down,Destiny's Child,Survivor,56,30,52,,,,
62,-,Tina Turner,Open Arms,-,62,1,,,,
63,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",88,63,2,,,,
64,-,Tina Turner,Missing You,-,64,1,,,,
65,-,Tina Turner,Look Me In the Heart,-,65,1,,,,
66,down,Nelly,Dilemma,54,41,38,,,,
67,down,Summer Walker,Karma,50,23,42,,,,
68,down,Akon,Smack That (feat. Eminem),65,24,52,,,,
69,-,Ike & Tina Turner,Nutbush City Limits,-,69,1,,,,
70,down,SZA,Shirt,48,2,31,,,,
71,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,71,1,,,,
72,down,The Weeknd & Gesaffelstein,I Was Never There,58,5,56,,,,
73,-,Tina Turner,On Silent Wings,-,73,1,,,,
74,down,Jorja Smith,Little Things,47,22,3,,,,
75,down,Mario,Let Me Love You,60,31,174,,,,
76,down,The Weeknd,In Your Eyes,64,2,166,41,2020-03-22,12,2020-03-29
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,31,36,,,,
78,down,Alicia Keys,If I Ain't Got You,59,22,174,,,,
79,down,"Lojay, Sarz & Chris Brown",Monalisa,62,17,49,,,,
80,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),72,53,34,,,,
81,-,Ike & Tina Turner,Nutbush City Limits,-,81,1,,,,
82,down,Estelle,American Boy (feat. Kanye West),63,17,180,,,,
83,down,Aya Nakamura,Copines,70,15,179,,,,
84,-,Tina Turner,Complicated Disaster,-,84,1,,,,
85,-,Tina Turner,Let's Stay Together,-,85,1,,,,
86,down,Bill Withers,Ain't No Sunshine,61,23,101,76,2020-04-05,76,2020-04-05
87,down,Aya Nakamura,Jolie nana,73,1,147,76,2020-08-02,76,2020-08-02
88,down,J. Cole,Work Out,82,27,107,,,,
89,down,Khalid,Talk,75,19,85,86,2019-10-06,86,2019-10-06
90,down,Khalid,Location,69,38,94,,,,
91,down,Alicia Keys,Underdog,78,3,153,69,2020-01-12,43,2020-03-29
92,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,66,28,78,,,,
93,down,Aretha Franklin,I Say a Little Prayer,76,45,44,,,,
94,down,Aya Nakamura,Djadja,92,6,169,85,2020-06-28,70,2020-07-19
95,-,Tina Turner,Nutbush City Limits (The 90's Version),-,95,1,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,3,115,6,2021-03-14,2,2021-05-09
97,down,Corinne Bailey Rae,Put Your Records On,81,43,64,,,,
98,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),77,48,20,,,,
99,down,Amy Winehouse,Rehab,68,13,67,,,,
100,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",85,8,94,,,,
