Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,20,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,43,1,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,208,94,2019-12-01,1,2020-03-01
4,up,Chris Brown,Sensational (feat. Davido & Lojay),29,3,5,,,,
5,down,Tems,Me & U,3,3,7,,,,
6,up,Chris Brown,Press Me,49,6,2,,,,
7,down,Chris Brown,Under the Influence,4,1,119,,,,
8,down,SZA,Kill Bill,5,1,50,,,,
9,down,Miguel,Sure Thing,6,1,130,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,8,211,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),7,3,211,,,,
12,up,Chris Brown,That's On You (feat. Future),51,12,2,,,,
13,up,Chris Brown,Shooter,64,13,2,,,,
14,up,Chris Brown,Nightmares (feat. Byron Messia),41,14,2,,,,
15,down,SZA,Snooze,8,8,50,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,211,,,,
17,down,Rihanna,Don't Stop the Music,14,4,168,,,,
18,up,Chris Brown,No One Else (feat. Fridayy),57,18,2,,,,
19,down,John Legend,All of Me,9,6,211,,,,
20,down,The Weeknd,Save Your Tears,12,1,185,80,2020-03-22,1,2021-03-21
21,up,Chris Brown,Feel Something,60,21,2,,,,
22,down,The Weeknd,Die For You,16,6,117,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,135,76,2021-04-25,2,2021-05-02
24,up,Chris Brown,Messed Up,66,24,2,,,,
25,down,Mary J. Blige,Family Affair,17,13,146,,,,
26,down,The Weeknd,Can't Feel My Face,19,7,208,,,,
27,down,Tory Lanez,The Color Violet,18,12,67,,,,
28,up,Chris Brown,Best Ever (feat. Maeta),65,28,2,,,,
29,down,Sade,Smooth Operator (Single Version),20,10,28,,,,
30,down,Ben E. King,Stand By Me,25,14,211,,,,
31,down,The Weeknd,Call Out My Name,22,4,211,,,,
32,up,Chris Brown,Very Special,67,32,2,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,211,,,,
34,up,Chris Brown,Make Up Your Mind,78,34,2,,,,
35,up,Chris Brown,Midnight Freak,75,35,2,,,,
36,up,Chris Brown,Stutter,77,36,2,,,,
37,down,The Weeknd,The Hills,15,13,211,,,,
38,up,Chris Brown,Bouncing / G5,76,38,2,,,,
39,down,The Weeknd,After Hours,26,2,136,37,2020-02-23,22,2020-03-01
40,down,Amy Winehouse,Back to Black,23,2,145,,,,
41,up,Franglish,Ça c'est bien (feat. DYSTINCT),72,41,2,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,12,201,,,,
43,down,The Weeknd,Reminder,30,10,43,,,,
44,up,Chris Brown,Moonlight,79,44,2,,,,
45,down,"Earth, Wind & Fire",September,24,13,204,,,,
46,down,Alicia Keys,No One,33,21,211,,,,
47,down,Vegedream,Ramenez la coupe à la maison,28,1,181,,,,
48,down,Chris Brown,No Guidance (feat. Drake),32,2,210,34,2019-10-06,34,2019-10-06
49,up,Chris Brown,Summer Too Hot,93,23,5,,,,
50,down,Childish Gambino,Redbone,31,18,210,,,,
51,down,Marshmello & Khalid,Numb,38,2,76,,,,
52,down,Mark Ronson,Valerie,35,22,147,,,,
53,up,Chris Brown,Closer,88,53,2,,,,
54,down,Rihanna,Disturbia,34,12,168,,,,
55,up,Chris Brown,Red Flags,82,55,2,,,,
56,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,44,28,103,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,13,208,,,,
58,down,Chris Brown & Young Thug,Go Crazy,36,3,184,98,2020-05-31,13,2020-08-16
59,down,TLC,No Scrubs,39,20,210,,,,
60,down,SZA,Good Days,42,2,113,39,2021-01-03,8,2021-01-10
61,down,Alicia Keys,If I Ain't Got You,50,22,198,,,,
62,up,Chris Brown,Need A Friend,84,62,2,,,,
63,up,Chris Brown,Feelings Don't Lie,83,63,2,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,21,208,,,,
65,-,Philip Bailey,Easy Lover,-,49,49,,,,
66,up,Chris Brown,Views,97,66,2,,,,
67,up,Dadju,Jaloux,73,35,70,,,,
68,down,Aretha Franklin,I Say a Little Prayer,58,45,68,,,,
69,down,SZA,Nobody Gets Me,52,5,50,,,,
70,down,Khalid,Better,47,11,211,,,,
71,down,Mario,Let Me Love You,48,31,199,,,,
72,down,The Weeknd,Heartless,40,2,123,22,2019-12-01,5,2019-12-08
73,down,Estelle,American Boy (feat. Kanye West),55,17,205,,,,
74,down,Kali Uchis,Moonlight,56,24,37,,,,
75,down,"Earth, Wind & Fire",Let's Groove,59,9,116,,,,
76,down,The Weeknd,Party Monster,53,14,57,,,,
77,down,Dadju,Reine,62,33,115,,,,
78,down,Khalid,Young Dumb & Broke,45,31,145,,,,
79,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,31,58,,,,
80,-,Ronisia,I Got U (feat. Niska),-,46,1,,,,
81,up,SZA,Shirt,81,2,55,,,,
82,down,The Weeknd,In the Night,80,42,28,,,,
83,down,Nelly,Dilemma,71,41,63,,,,
84,up,Marvin Gaye,Sexual Healing,86,52,36,,,,
85,down,Destiny's Child,Survivor,54,30,77,,,,
86,-,The Weeknd,Sacrifice,-,1,92,,,,
87,-,The Weeknd,Take My Breath,-,2,28,,,,
88,down,The Temptations,My Girl,85,73,12,,,,
89,down,Brent Faiyaz,Trust,74,22,32,,,,
90,down,Daniel Caesar,Best Part (feat. H.E.R.),70,51,96,,,,
91,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,8,103,,,,
92,-,Aya Nakamura,Copines,-,15,200,,,,
93,-,Lionel Richie,All Night Long (All Night),-,67,3,,,,
94,down,Steve Lacy,Bad Habit,68,2,71,,,,
95,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,31,1,,,,
96,up,Bill Withers,Ain't No Sunshine,98,23,126,76,2020-04-05,76,2020-04-05
97,-,Dadju,Bob Marley,-,59,7,,,,
98,down,Aya Nakamura,Djadja,89,6,193,85,2020-06-28,70,2020-07-19
99,up,Lauryn Hill,Doo Wop (That Thing),100,48,29,,,,
100,-,The Weeknd,Wicked Games,-,68,19,,,,
