Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,3,1,100,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,27,76,2021-04-25,2,2021-05-02
4,up,Vegedream,Ramenez la coupe à la maison,4,1,73,,,,
5,up,Realestk,Wfm,5,5,3,,,,
6,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,6,4,11,,,,
7,up,The Weeknd,Save Your Tears,7,1,77,80,2020-03-22,1,2021-03-21
8,up,Dafina Zeqiri & Lumi B,Nana,8,6,4,,,,
9,up,John Legend,All of Me,9,6,103,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,103,,,,
11,up,Dadju & Anitta,Mon soleil,12,5,21,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),16,3,103,,,,
13,down,"Earth, Wind & Fire",Let's Groove,11,9,10,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,4,103,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,3,34,6,2021-03-14,2,2021-05-09
16,down,Imen Es,Fantôme,10,10,3,,,,
17,down,Eva,Baby Boy,15,9,4,,,,
18,up,GIVĒON,For Tonight,18,10,5,,,,
19,up,Aya Nakamura,Bobo,19,2,22,,,,
20,up,The Weeknd,Call Out My Name,23,4,103,,,,
21,down,Omah Lay,Understand,20,10,16,,,,
22,up,Chlöe,Have Mercy,22,10,7,,,,
23,up,Khalid,Better,27,11,103,,,,
24,down,Aya Nakamura,Jolie nana,21,1,67,76,2020-08-02,76,2020-08-02
25,down,Estelle,American Boy (feat. Kanye West),24,17,103,,,,
26,up,Amel Bent & HATIK,"1,2,3",26,9,52,,,,
27,down,Steve Lacy,Dark Red,25,12,12,,,,
28,up,Rihanna,Disturbia,36,12,60,,,,
29,up,Summer Walker & City Girls,Ex For A Reason,58,8,2,,,,
30,down,The Weeknd,The Hills,29,13,103,,,,
31,down,Childish Gambino,Redbone,30,18,102,,,,
32,up,Ben E. King,Stand By Me,32,14,103,,,,
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,8,103,,,,
34,up,Aya Nakamura,Djadja,35,6,103,85,2020-06-28,70,2020-07-19
35,up,Chris Brown,Under the Influence,41,1,11,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,12,95,,,,
37,up,The Weeknd,Die For You,40,6,9,,,,
38,up,Dafina Zeqiri & Mc Kresha,Vet E Lype,61,31,4,,,,
39,down,Ronisia,Comme moi (feat. Tiakola),28,15,5,,,,
40,down,Aya Nakamura,Copines,38,15,98,,,,
41,up,Lune,gebe auf.,53,1,55,,,,
42,up,blackbear,Idfc,44,38,21,,,,
43,up,Doja Cat,Streets,45,1,42,27,2021-01-24,7,2021-03-07
44,down,Kali Uchis,telepatía,39,3,36,27,2021-02-28,6,2021-03-28
45,down,"Earth, Wind & Fire",September,33,13,101,,,,
46,down,Alicia Keys,No One,43,21,103,,,,
47,up,Doja Cat,Say So,54,2,97,100,2020-02-02,6,2020-05-03
48,up,Chris Brown & Young Thug,Go Crazy,48,3,77,98,2020-05-31,13,2020-08-16
49,down,Rihanna,Don't Stop the Music,42,4,60,,,,
50,down,Mario,Let Me Love You,37,31,94,,,,
51,-,Khalid,Present,-,6,1,,,,
52,up,Danitsa,READY NOW,66,52,2,,,,
53,down,Alicia Keys,If I Ain't Got You,50,22,94,,,,
54,down,Ali Gatie,It's You,51,1,103,41,2019-10-06,35,2019-10-27
55,up,Amy Winehouse,Back to Black,82,2,38,,,,
56,-,Majid Jordan,Stars Align (with Drake),-,25,1,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,47,2,37,37,2021-02-21,8,2021-03-21
58,up,The Weeknd,In Your Eyes,73,2,84,41,2020-03-22,12,2020-03-29
59,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,21,102,,,,
60,up,The Lovetrip Orchestra,Happy Choice,83,60,4,,,,
61,up,Khalid,Saturday Nights,64,25,78,,,,
62,up,The Lovetrip Orchestra,Gatos Groove,85,62,4,,,,
63,-,Alicia Keys,Underdog,-,3,89,69,2020-01-12,43,2020-03-29
64,-,The Lovetrip Orchestra,Luxury In the Bathroom,-,64,2,,,,
65,down,Chris Brown,No Guidance (feat. Drake),62,2,103,34,2019-10-06,34,2019-10-06
66,up,TLC,No Scrubs,86,20,102,,,,
67,up,The Weeknd,Often,75,30,51,,,,
68,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,13,101,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,56,6,13,,,,
70,up,J. Cole,Work Out,70,27,63,,,,
71,down,The Weeknd,Can't Feel My Face,52,7,100,,,,
72,down,The Lovetrip Orchestra,The Rest,67,67,5,,,,
73,down,SZA,Good Days,57,2,42,39,2021-01-03,8,2021-01-10
74,down,Toney D,Funk It Up,63,56,47,,,,
75,-,Majid Jordan,Forget About The Party,-,75,1,,,,
76,-,Jay Sean,Down (feat. Lil Wayne),-,55,6,,,,
77,-,The Lovetrip Orchestra,Positive Connection,-,76,3,,,,
78,down,Mark Ronson,Valerie,49,22,61,,,,
79,down,The Lovetrip Orchestra,Guilty,72,66,4,,,,
80,up,Cautious Clay,Wildfire,95,64,9,,,,
81,down,Toney D,Funk It Up (Organ Groove),74,61,24,,,,
82,down,Joji,Yeah Right,76,57,48,,,,
83,down,Mary J. Blige,Family Affair,69,13,44,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,22,96,,,,
85,-,The Lovetrip Orchestra,Misty Colibry,-,76,2,,,,
86,up,The Lovetrip Orchestra,Funky Comet,97,72,4,,,,
87,down,Aya Nakamura,Plus Jamais (feat. Stormzy),46,1,50,,,,
88,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,13,44,79,2019-11-10,77,2019-11-17
89,-,6LACK,Pretty Little Fears (feat. J. Cole),-,88,3,,,,
90,down,The Lovetrip Orchestra,Backyard Funk,77,77,5,,,,
91,down,blackbear,Idfc,84,60,10,,,,
92,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,8,56,,,,
93,up,Dafina Zeqiri,Duro,98,8,31,,,,
94,down,The Lovetrip Orchestra,Uptown Beat,93,90,2,,,,
95,-,Khalid,Location,-,38,45,,,,
96,-,Summer Walker,Girls Need Love,-,85,2,,,,
97,down,Miguel,Sure Thing,91,1,48,,,,
98,-,Giveon,Like I Want You,-,55,34,,,,
99,down,The Lovetrip Orchestra,Quickly Funk,78,72,3,,,,
100,-,Ali Gatie,Running On My Mind,-,2,54,,,,
