Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,5,,,,
3,up,Dadju,Grand bain (feat. Ninho),3,3,4,,,,
4,up,Ali Gatie,Running On My Mind,4,2,7,,,,
5,up,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),21,5,2,,,,
6,down,The Weeknd,In Your Eyes,5,2,17,41,2020-03-22,12,2020-03-29
7,up,Doja Cat,Say So,7,2,30,100,2020-02-02,6,2020-05-03
8,down,Wejdene,Anissa,6,3,9,,,,
9,down,Chris Brown & Young Thug,Go Crazy,8,3,10,98,2020-05-31,13,2020-08-16
10,down,Alicia Keys,Underdog,9,3,23,69,2020-01-12,43,2020-03-29
11,up,Dhurata Dora,Ferrari,59,11,2,,,,
12,down,Khalid & Disclosure,Know Your Worth,10,2,23,66,2020-02-09,39,2020-02-16
13,down,PARTYNEXTDOOR,BELIEVE IT,11,2,16,100,2020-03-29,55,2020-04-05
14,down,John Legend,All of Me,13,6,36,,,,
15,up,Aya Nakamura,Djadja,15,6,36,85,2020-06-28,70,2020-07-19
16,up,Ali Gatie,It's You,16,1,36,41,2019-10-06,35,2019-10-27
17,up,Khalid,Better,17,11,36,,,,
18,up,Eva,Chelou,71,18,2,,,,
19,down,Aya Nakamura,40%,18,2,36,,,,
20,down,Aya Nakamura,Pookie,19,5,36,,,,
21,up,Jorja Smith,Be Honest (feat. Burna Boy),26,8,36,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),25,3,36,,,,
23,down,6LACK,Know My Rights (feat. Lil Baby),14,14,3,,,,
24,-,Kida & Mozzik,Paranoia,-,3,1,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,36,,,,
26,down,Tory Lanez,The Take (feat. Chris Brown),24,5,27,65,2019-11-24,65,2019-11-24
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,6,36,,,,
28,down,Chris Brown,No Guidance (feat. Drake),22,2,36,34,2019-10-06,34,2019-10-06
29,up,Doja Cat,Like That (feat. Gucci Mane),31,12,20,99,2020-04-12,91,2020-04-19
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,8,36,,,,
31,up,Estelle,American Boy (feat. Kanye West),32,17,36,,,,
32,down,Childish Gambino,Redbone,28,18,35,,,,
33,down,Ben E. King,Stand By Me,30,14,36,,,,
34,up,J. Cole,Work Out,35,27,21,,,,
35,up,Aya Nakamura,Copines,36,15,36,,,,
36,down,Andra Day,Rise Up,33,13,31,63,2020-04-05,63,2020-04-05
37,down,The Weeknd,Call Out My Name,34,4,36,,,,
38,up,Masego,Tadow (feat. FKJ),41,24,22,,,,
39,up,The Weeknd,The Hills,39,13,36,,,,
40,down,Imen Es,1ère fois (feat. Alonzo),37,12,22,,,,
41,up,Maleek Berry,Kontrol,43,33,9,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,13,34,,,,
43,up,Aretha Franklin,Respect,55,28,32,,,,
44,down,Khalid,Young Dumb & Broke,40,31,36,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,21,35,,,,
46,-,Kida & Mozzik,Pishmon,-,7,1,,,,
47,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",47,8,27,,,,
48,down,TLC,No Scrubs,42,20,35,,,,
49,down,Khalid,8TEEN,46,46,11,,,,
50,down,6LACK,Long Nights,23,23,3,,,,
51,down,Khalid,Saturday Nights,49,25,36,,,,
52,up,Doja Cat,Say So (feat. Nicki Minaj),54,6,11,57,2020-03-08,13,2020-05-10
53,up,C ARMA,Yapma,63,14,36,,,,
54,up,Aloe Blacc,My Way,68,48,2,,,,
55,up,Arlo Parks,Black Dog,83,55,2,,,,
56,down,6LACK,Float,12,12,3,,,,
57,up,The Weeknd,Can't Feel My Face,57,7,33,,,,
58,up,Khalid,Location,69,38,34,,,,
59,down,The Weeknd,After Hours,50,2,21,37,2020-02-23,22,2020-03-01
60,down,The Weeknd,Heartless,51,2,33,22,2019-12-01,5,2019-12-08
61,down,"Earth, Wind & Fire",September,56,13,34,,,,
62,up,Toney D,Funk It Up,96,56,5,,,,
63,down,The Weeknd,Save Your Tears,52,1,17,80,2020-03-22,1,2021-03-21
64,up,Alicia Keys,No One,65,21,36,,,,
65,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,20,1,,,,
66,-,Summer Walker,Let It Go,-,47,1,,,,
67,up,Ayo & KLYMVX,Beautiful (KLYMVX Remix),72,35,5,,,,
68,-,Toney D,Funk It Up (Organ Groove),-,61,13,,,,
69,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,12,32,,,,
70,-,Summer Walker & NO1-NOAH,SWV,-,70,1,,,,
71,down,Daniel Caesar,Best Part (feat. H.E.R.),67,51,24,,,,
72,down,Nelly,Dilemma (feat. Kelly Rowland),60,37,28,,,,
73,down,Khalid,Talk,66,19,30,86,2019-10-06,86,2019-10-06
74,-,Stwo,Neither Do I (feat. Jeremih),-,74,3,,,,
75,-,Ham-E,Gg#4,-,75,1,,,,
76,up,Summer Walker & Drake,Girls Need Love (Remix),78,37,16,,,,
77,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,58,1,,,,
78,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,67,15,,,,
79,-,Ali Gatie,Can't Lie,-,30,24,,,,
80,down,6LACK,ATL Freestyle,38,21,6,,,,
81,-,The Weeknd,Faith,-,12,15,45,2020-03-29,45,2020-03-29
82,-,Arlo Parks,Black Dog (Apple Music At Home With Session),-,82,1,,,,
83,up,Aya Nakamura,La dot,85,37,27,,,,
84,down,Mary J. Blige,Family Affair,70,13,25,,,,
85,-,H.E.R.,Do to Me,-,85,1,,,,
86,-,Summer Walker & NO1-NOAH,White Tee,-,41,1,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,22,29,,,,
88,-,Alicia Keys,If I Ain't Got You,-,22,30,,,,
89,-,Destiny's Child,Say My Name (Edit),-,36,4,,,,
90,down,Chloe x Halle,Do It,45,34,5,,,,
91,down,Khalid,Suncity (feat. Empress Of),74,51,19,,,,
92,-,Summer Walker,Deeper,-,80,1,,,,
93,down,The Weeknd,Too Late,79,4,16,86,2020-03-22,31,2020-03-29
94,down,Bill Withers,Ain't No Sunshine,84,23,15,76,2020-04-05,76,2020-04-05
95,-,Kehlani,Toxic,-,15,13,,,,
96,down,Vegedream,Ramenez la coupe à la maison,89,1,33,,,,
97,down,Dadju,Reine,62,33,33,,,,
98,-,Mario,Let Me Love You,-,31,30,,,,
99,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],76,33,31,,,,
100,up,Alicia Keys,Fallin',100,48,25,,,,
