Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,5,76,2020-08-02,76,2020-08-02
2,up,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,2,10,,,,
4,up,Chris Brown & Young Thug,Go Crazy,4,3,15,98,2020-05-31,13,2020-08-16
5,up,Dadju,Grand bain (feat. Ninho),5,3,9,,,,
6,up,The Weeknd,In Your Eyes,6,2,22,41,2020-03-22,12,2020-03-29
7,up,Ali Gatie,Running On My Mind,7,2,12,,,,
8,up,Alicia Keys,Underdog,8,3,28,69,2020-01-12,43,2020-03-29
9,up,Khalid & Disclosure,Know Your Worth,10,2,28,66,2020-02-09,39,2020-02-16
10,down,Kida & Mozzik,Paranoia,9,3,6,,,,
11,up,Wejdene,Anissa,13,3,14,,,,
12,up,Doja Cat,Say So,12,2,35,100,2020-02-02,6,2020-05-03
13,down,Kida & Mozzik,Pishmon,11,7,6,,,,
14,up,Aya Nakamura,Djadja,14,6,41,85,2020-06-28,70,2020-07-19
15,up,John Legend,All of Me,16,6,41,,,,
16,up,Chris Brown,No Guidance (feat. Drake),25,2,41,34,2019-10-06,34,2019-10-06
17,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),15,5,7,,,,
18,up,Khalid,Better,18,11,41,,,,
19,up,Aya Nakamura,40%,19,2,41,,,,
20,up,Ali Gatie,It's You,20,1,41,41,2019-10-06,35,2019-10-27
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,41,,,,
22,up,PARTYNEXTDOOR,BELIEVE IT,22,2,21,100,2020-03-29,55,2020-04-05
23,down,Aya Nakamura,Pookie,17,5,41,,,,
24,down,Jorja Smith,Be Honest (feat. Burna Boy),23,8,41,,,,
25,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),60,25,2,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),26,3,41,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,8,41,,,,
28,up,Jorja Smith,By Any Means,31,28,3,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,6,41,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,13,39,,,,
31,down,Eva,Chelou,27,18,7,,,,
32,down,Aya Nakamura,Copines,28,15,41,,,,
33,up,Childish Gambino,Redbone,35,18,40,,,,
34,down,The Weeknd,Call Out My Name,30,4,41,,,,
35,up,Andra Day,Rise Up,41,13,36,63,2020-04-05,63,2020-04-05
36,down,Estelle,American Boy (feat. Kanye West),33,17,41,,,,
37,down,Ben E. King,Stand By Me,32,14,41,,,,
38,down,Masego,Tadow (feat. FKJ),37,24,27,,,,
39,up,The Weeknd,The Hills,39,13,41,,,,
40,up,"Victoria Monét, Khalid & SG Lewis",Experience,78,40,2,,,,
41,down,Tory Lanez,The Take (feat. Chris Brown),40,5,32,65,2019-11-24,65,2019-11-24
42,up,The Weeknd,Can't Feel My Face,59,7,38,,,,
43,down,TLC,No Scrubs,38,20,40,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,21,40,,,,
45,down,J. Cole,Work Out,44,27,26,,,,
46,up,Paresa,Dille,90,46,4,,,,
47,up,Paresa,Meshum,67,46,4,,,,
48,up,Paresa,Pejoci,92,43,3,,,,
49,down,Imen Es,1ère fois (feat. Alonzo),45,12,27,,,,
50,down,Maleek Berry,Kontrol,43,33,14,,,,
51,down,The Weeknd,After Hours,48,2,26,37,2020-02-23,22,2020-03-01
52,-,Paresa,Lailai,-,50,2,,,,
53,up,Paresa,Derisa,89,53,4,,,,
54,up,Eva,Lingo,87,27,2,,,,
55,up,Paresa,Going UP,73,51,4,,,,
56,up,Paresa,Skevetum,86,55,4,,,,
57,down,"Earth, Wind & Fire",September,49,13,39,,,,
58,down,Aretha Franklin,Respect,36,28,37,,,,
59,down,Khalid,Young Dumb & Broke,46,31,41,,,,
60,up,Paresa,Rrezaton,85,45,4,,,,
61,up,Mary J. Blige,Family Affair,64,13,29,,,,
62,up,Paresa,Ciko,72,50,4,,,,
63,up,Paresa,Sodja,68,42,4,,,,
64,down,Doja Cat,Rules,54,54,4,,,,
65,down,The Weeknd,Heartless,50,2,38,22,2019-12-01,5,2019-12-08
66,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,84,50,12,,,,
67,-,Aloe Blacc,My Way,-,48,5,,,,
68,-,Alicia Keys,So Done (feat. Khalid),-,32,1,,,,
69,up,Victoria Monét,Jaguar,74,69,2,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,22,34,,,,
71,down,Tina Turner,The Best (Edit),57,10,31,,,,
72,-,Doja Cat,Freak,-,51,1,,,,
73,up,Paresa,Dergonje,75,47,4,,,,
74,down,Paresa,Parajsa,70,54,4,,,,
75,up,Paresa,Palma,93,62,4,,,,
76,down,Khalid,Saturday Nights,55,25,41,,,,
77,up,Paresa,Kafes,83,46,4,,,,
78,up,Paresa,Jetoje,91,61,4,,,,
79,down,Diana Ross,I'm Coming Out,69,39,26,,,,
80,down,Stevie Wonder,Sir Duke,65,50,14,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,12,36,,,,
82,-,TLC,Waterfalls,-,52,12,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),42,12,25,99,2020-04-12,91,2020-04-19
84,up,Alicia Keys,No One,99,21,41,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),61,37,33,,,,
86,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",53,8,32,,,,
87,up,Paresa,Give Me,95,56,4,,,,
88,up,Daniel Caesar,Best Part (feat. H.E.R.),100,51,28,,,,
89,down,Ne-Yo,So Sick,81,49,31,,,,
90,up,C ARMA,Yapma,97,14,41,,,,
91,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],66,33,33,,,,
92,down,The Weeknd,Save Your Tears,62,1,22,80,2020-03-22,1,2021-03-21
93,down,Aya Nakamura,La dot,56,37,32,,,,
94,down,Vegedream,Ramenez la coupe à la maison,79,1,37,,,,
95,-,Paresa,Perendim,-,59,3,,,,
96,-,Alicia Keys,Fallin',-,48,29,,,,
97,down,Toney D,Funk It Up,80,56,9,,,,
98,down,Mario,Let Me Love You,82,31,33,,,,
99,-,Joji,Yeah Right,-,57,7,,,,
100,-,Paresa,Lunaja,-,57,3,,,,
