Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,54,,,,
2,up,The Weeknd,Blinding Lights,2,1,143,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,70,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,146,,,,
5,up,Steve Lacy,Bad Habit,5,2,6,,,,
6,up,The Weeknd,Call Out My Name,9,4,146,,,,
7,down,The Weeknd,Save Your Tears,6,1,120,80,2020-03-22,1,2021-03-21
8,down,Marshmello & Khalid,Numb,7,2,11,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,146,,,,
10,up,John Legend,All of Me,11,6,146,,,,
11,down,The Weeknd,Die For You,10,6,52,,,,
12,up,The Weeknd & Gesaffelstein,I Was Never There,16,5,16,,,,
13,down,Aya Nakamura,Dégaine (feat. Damso),12,1,24,,,,
14,up,The Weeknd,Take My Breath,15,1,54,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,146,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,8,146,,,,
17,down,Vegedream,Ramenez la coupe à la maison,13,1,116,,,,
18,up,The Weeknd,The Hills,20,13,146,,,,
19,up,The Weeknd,Can't Feel My Face,19,7,143,,,,
20,down,Chris Brown,Call Me Every Day (feat. Wizkid),18,3,10,,,,
21,up,Amy Winehouse,Back to Black,22,2,80,,,,
22,up,Mark Ronson,Valerie,27,22,82,,,,
23,up,Chris Brown,No Guidance (feat. Drake),25,2,145,34,2019-10-06,34,2019-10-06
24,down,Ben E. King,Stand By Me,23,14,146,,,,
25,down,"Earth, Wind & Fire",September,21,13,139,,,,
26,down,The Weeknd,Sacrifice,24,1,33,,,,
27,up,Mary J. Blige,Family Affair,31,13,81,,,,
28,up,Khalid,Better,28,11,146,,,,
29,up,Tayc,Sans effet,33,4,15,,,,
30,up,Rihanna,Disturbia,34,12,103,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,21,143,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,32,2,78,37,2021-02-21,8,2021-03-21
33,up,Childish Gambino,Redbone,45,18,145,,,,
34,down,TLC,No Scrubs,30,20,145,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,13,143,,,,
36,up,Chris Brown & Young Thug,Go Crazy,40,3,119,98,2020-05-31,13,2020-08-16
37,down,Rihanna,Don't Stop the Music,29,4,103,,,,
38,down,"Lojay, Sarz & Chris Brown",Monalisa,35,17,14,,,,
39,up,Aaryan Shah,Renegade,59,16,18,,,,
40,down,Aya Nakamura,Jolie nana,38,1,110,76,2020-08-02,76,2020-08-02
41,down,Khalid,Young Dumb & Broke,36,31,80,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,22,120,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),46,37,95,,,,
44,down,Khalid,Location,41,38,56,,,,
45,up,Summer Walker,Karma,54,23,2,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,3,77,6,2021-03-14,2,2021-05-09
47,up,Aya Nakamura,Copines,50,15,141,,,,
48,up,The Weeknd,Often,55,30,91,,,,
49,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,56,28,38,,,,
50,up,The Weeknd,In Your Eyes,51,2,126,41,2020-03-22,12,2020-03-29
51,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,39,4,54,,,,
52,up,"Earth, Wind & Fire",Let's Groove,57,9,53,,,,
53,up,The Weeknd,After Hours,53,2,71,37,2020-02-23,22,2020-03-01
54,up,Alicia Keys,No One,60,21,146,,,,
55,down,Estelle,American Boy (feat. Kanye West),52,17,146,,,,
56,down,Aya Nakamura,Méchante,49,3,10,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,31,8,,,,
58,down,GIVĒON,Lost Me,43,13,9,,,,
59,up,Rihanna,Rehab,75,59,19,,,,
60,up,Amy Winehouse,Rehab,66,13,28,,,,
61,up,Aya Nakamura,Djadja,64,6,146,85,2020-06-28,70,2020-07-19
62,down,Doja Cat,Say So,58,2,140,100,2020-02-02,6,2020-05-03
63,down,The Weeknd,Try Me,61,47,12,,,,
64,up,Alicia Keys,If I Ain't Got You,71,22,136,,,,
65,up,J. Cole,Work Out,74,27,91,,,,
66,down,Mario,Let Me Love You,63,31,137,,,,
67,up,Steve Lacy,Dark Red,98,12,50,,,,
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,12,138,,,,
69,down,Alicia Keys,Underdog,65,3,121,69,2020-01-12,43,2020-03-29
70,up,Dadju & Anitta,Mon soleil,70,5,64,,,,
71,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,47,20,5,,,,
72,up,The Weather Girls,It's Raining Men,86,72,28,,,,
73,down,Dadju,Jaloux,72,38,26,,,,
74,up,Khalid,Talk,77,19,50,86,2019-10-06,86,2019-10-06
75,down,Alicia Keys,Fallin',69,48,89,,,,
76,up,The Pointer Sisters,I'm So Excited,79,68,9,,,,
77,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),68,53,8,,,,
78,down,Bryson Tiller,Run Me Dry,67,60,6,,,,
79,up,Dadju,Grand bain (feat. Ninho),82,3,99,,,,
80,up,Doja Cat,Freak,80,51,8,,,,
81,down,Bill Withers,Ain't No Sunshine,73,23,75,76,2020-04-05,76,2020-04-05
82,up,Ali Gatie,It's You,99,1,138,41,2019-10-06,35,2019-10-27
83,-,Tayron Kwidan's,Dantsido (Toc Toc Toc),-,45,1,,,,
84,up,Dadju,Reine,89,33,60,,,,
85,down,Doja Cat,Streets,76,1,80,27,2021-01-24,7,2021-03-07
86,-,Tory Lanez,The Color Violet,-,12,2,,,,
87,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,92,44,15,,,,
88,down,Jorja Smith,Be Honest (feat. Burna Boy),84,8,121,,,,
89,up,Akon,Smack That (feat. Eminem),96,21,22,,,,
90,down,Philip Bailey,Easy Lover,87,49,31,,,,
91,down,Blondie,Call Me,81,72,6,,,,
92,-,Miguel,Sure Thing,-,1,70,,,,
93,-,Tina Turner,The Best (Edit),-,10,53,,,,
94,-,Marvin Gaye,Sexual Healing,-,52,10,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,55,33,,,,
96,down,Aya Nakamura,Bobo,95,2,58,,,,
97,-,Corinne Bailey Rae,Put Your Records On,-,43,35,,,,
98,down,Dafina Zeqiri,Million $,88,5,43,,,,
99,down,Blondie,Heart of Glass (12-Inch Instrumental Version),91,57,17,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,90,79,10,,,,
