Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,32,1,2,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,3,2,2,22,2019-12-01,5,2019-12-08
3,down,Ali Gatie,It's You,1,1,5,41,2019-10-06,35,2019-10-27
4,down,Aya Nakamura,40%,2,2,5,,,,
5,down,PARTYNEXTDOOR,Loyal (feat. Drake),4,4,2,90,2019-11-24,42,2019-12-01
6,down,Dadju,Compliqué,5,2,5,,,,
7,up,Aya Nakamura,Pookie,9,5,5,,,,
8,up,Aya Nakamura,Djadja,10,6,5,85,2020-06-28,70,2020-07-19
9,down,Khalid,Up All Night,6,4,4,,,,
10,up,Chris Brown,No Guidance (feat. Drake),12,2,5,34,2019-10-06,34,2019-10-06
11,down,Dadju,Ma vie,7,4,5,,,,
12,up,John Legend,All of Me,15,6,5,,,,
13,up,Jorja Smith,Be Honest (feat. Burna Boy),17,8,5,,,,
14,down,Tory Lanez & T-Pain,Jerry Sprunger,13,7,5,85,2019-11-10,34,2019-11-24
15,down,Dadju,Titre 8,8,2,4,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),30,3,5,,,,
17,down,Dadju,Titre 5,16,9,4,,,,
18,up,Doja Cat,Candy,19,4,5,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,6,5,,,,
20,up,The Weeknd,Call Out My Name,25,4,5,,,,
21,up,Aretha Franklin,Winter Wonderland,91,2,2,,,,
22,up,Khalid,Better,33,11,5,,,,
23,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),23,13,5,79,2019-11-10,77,2019-11-17
24,up,The Weeknd,The Hills,47,13,5,,,,
25,up,Aya Nakamura,Copines,28,15,5,,,,
26,up,Estelle,American Boy (feat. Kanye West),35,17,5,,,,
27,down,Major Lazer & Khalid,Trigger,26,8,5,,,,
28,up,Doja Cat & Tyga,Juicy,29,22,5,,,,
29,down,Dadju,Confessions,22,9,5,,,,
30,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,14,14,3,,,,
31,down,Dadju,Robe (feat. Damso),11,6,3,,,,
32,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",21,21,3,,,,
33,down,Tory Lanez,The Take (feat. Chris Brown),18,5,4,65,2019-11-24,65,2019-11-24
34,down,PARTYNEXTDOOR,The News,20,20,3,,,,
35,up,Shakka & Pronto,Too Bad Bad (feat. Mr Eazi) [Pronto Remix],71,35,2,,,,
36,up,Donny Hathaway,This Christmas,92,3,2,,,,
37,down,Aya Nakamura,Soldat,27,25,5,,,,
38,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],38,20,5,,,,
39,up,Kaash Paige,Love Songs,39,23,5,,,,
40,up,Ben E. King,Stand By Me,41,14,5,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,4,5,,,,
42,down,Dadju,Titre 10,31,12,4,,,,
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,8,5,,,,
44,down,Dadju,Titre 2,34,14,4,,,,
45,up,The Weeknd,Can't Feel My Face,72,7,2,,,,
46,down,Dadju,Donne-moi l’accord (feat. Burna Boy),24,23,3,,,,
47,up,Summer Walker & Usher,Come Thru,48,15,5,91,2019-11-10,74,2019-12-01
48,up,Michael Kiwanuka,Solid Ground,50,16,5,,,,
49,down,Aya Nakamura,Claqué,46,14,5,,,,
50,up,RAY BLK,Run Run,56,34,5,,,,
51,down,Kida,Malli,37,37,4,,,,
52,up,Khalid,Saturday Nights,78,25,5,,,,
53,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),36,16,4,95,2019-11-24,95,2019-11-24
54,-,Tamar Braxton,Sleigh Ride,-,5,1,,,,
55,down,Aretha Franklin,Respect,52,28,4,,,,
56,up,C ARMA,Yapma,60,14,5,,,,
57,down,"Earth, Wind & Fire",September,43,13,5,,,,
58,-,Khalid,Talk,-,19,2,86,2019-10-06,86,2019-10-06
59,down,Jhené Aiko,None of Your Concern (feat. Big Sean),54,30,4,81,2019-11-24,81,2019-11-24
60,up,Eva,Rodéo (feat. Kidaki),83,60,4,,,,
61,up,Aya Nakamura,La dot,64,37,5,,,,
62,down,Khalid,Young Dumb & Broke,61,31,5,,,,
63,up,Dadju,Reine,77,33,5,,,,
64,down,Dadju,Ma Woman,45,31,3,,,,
65,down,H.E.R.,Slide (feat. YG),63,29,5,,,,
66,up,Khalid,Location,89,38,4,,,,
67,down,Dadju,Titre 6,55,18,4,,,,
68,down,Dadju,Titre 3,57,21,4,,,,
69,up,Vegedream,Ramenez la coupe à la maison,74,1,5,,,,
70,down,Tina Turner,The Best (Edit),44,10,3,,,,
71,down,Dadju,Titre 7,59,25,4,,,,
72,-,Grace Carter,Wicked Game,-,48,2,,,,
73,up,Chris Brown,Heat (feat. Gunna),95,44,4,,,,
74,-,Kali Uchis,Solita,-,74,1,,,,
75,up,Eva,Voyou,82,75,2,,,,
76,up,TLC,No Scrubs,84,20,5,,,,
77,down,Childish Gambino,Redbone,76,18,4,,,,
78,-,Ali Gatie,Can't Lie,-,30,2,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,12,3,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,13,3,,,,
81,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,33,4,,,,
82,-,Mary J. Blige,Family Affair,-,13,2,,,,
83,down,Dadju,Normal,51,27,3,,,,
84,up,Jacquees,Risk It All (feat. Tory Lanez),86,36,5,,,,
85,down,Dadju,Cette femme,53,33,3,,,,
86,down,Kehlani,You Know Wassup,67,67,3,,,,
87,up,Alicia Keys,No One,88,21,5,,,,
88,-,Aya Nakamura,Sucette (feat. Niska),-,58,2,,,,
89,-,Khalid,Suncity (feat. Empress Of),-,51,4,,,,
90,down,Ne-Yo,So Sick,68,49,4,,,,
91,down,Mario,Let Me Love You,90,31,5,,,,
92,down,Diana Ross,I'm Coming Out,73,39,2,,,,
93,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,26,4,,,,
94,down,Dadju,Back It Up,58,34,3,,,,
95,down,Eva,Anniversaire,94,94,2,,,,
96,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,21,5,,,,
97,-,Ali Gatie,Moonlight,-,35,2,,,,
98,up,Dadju,Jaloux,100,35,4,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,1,,,,
100,-,Aya Nakamura,Pompom,-,71,2,,,,
