Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,55,76,2021-04-25,2,2021-05-02
2,up,Aya Nakamura,Dégaine (feat. Damso),3,1,9,,,,
3,down,The Weeknd,Blinding Lights,1,1,128,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Take My Breath,4,1,39,,,,
5,up,The Weeknd,Save Your Tears,5,1,105,80,2020-03-22,1,2021-03-21
6,up,Khalid,Skyline,53,6,2,,,,
7,up,Vegedream,Ramenez la coupe à la maison,7,1,101,,,,
8,down,The Weeknd,Sacrifice,6,1,18,,,,
9,down,John Legend,All of Me,8,6,131,,,,
10,up,GIVĒON,Lie Again,59,10,2,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,131,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,131,,,,
13,up,Gent Fatali & FiFi,Pikture,72,13,2,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),10,3,131,,,,
15,down,Lucky Daye,Over,12,6,8,,,,
16,up,Aaryan Shah,Renegade,27,16,3,,,,
17,up,Kehlani,track 12,63,17,2,,,,
18,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,14,4,39,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,8,131,,,,
20,down,Ary,Du Liebst Mich Auch,13,13,3,,,,
21,down,Ben E. King,Stand By Me,17,14,131,,,,
22,down,The Black Eyed Peas,Where Is the Love?,18,14,6,,,,
23,down,The Weeknd,Call Out My Name,19,4,131,,,,
24,down,Omah Lay & Justin Bieber,Attention,16,4,10,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,3,62,6,2021-03-14,2,2021-05-09
26,up,Aya Nakamura,Djadja,31,6,131,85,2020-06-28,70,2020-07-19
27,down,The Weeknd,The Hills,22,13,131,,,,
28,down,Aya Nakamura,Jolie nana,23,1,95,76,2020-08-02,76,2020-08-02
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,21,128,,,,
30,down,Estelle,American Boy (feat. Kanye West),24,17,131,,,,
31,up,The Weeknd,Die For You,34,6,37,,,,
32,down,Childish Gambino,Redbone,21,18,130,,,,
33,down,Chris Brown,Under the Influence,25,1,39,,,,
34,up,AMARIA BB,Slow Motion,39,32,11,,,,
35,down,Rihanna,Disturbia,28,12,88,,,,
36,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,45,28,23,,,,
37,down,GIVĒON,For Tonight,32,10,33,,,,
38,down,Rihanna,Don't Stop the Music,37,3,88,,,,
39,down,Mary J. Blige,Family Affair,33,13,66,,,,
40,down,Ronisia,Mélodie,26,5,15,,,,
41,down,Alicia Keys,No One,38,21,131,,,,
42,down,The Weeknd,Can't Feel My Face,29,7,128,,,,
43,down,Aya Nakamura,Copines,41,15,126,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,12,123,,,,
45,up,"Earth, Wind & Fire",Let's Groove,76,9,38,,,,
46,up,Kehlani,up at night (feat. Justin Bieber),65,15,6,,,,
47,up,Doja Cat,Say So,56,2,125,100,2020-02-02,6,2020-05-03
48,down,Dadju & Anitta,Mon soleil,43,5,49,,,,
49,down,TLC,No Scrubs,35,20,130,,,,
50,down,Ronisia,Suis-moi (feat. Ninho),42,6,15,,,,
51,up,Aya Nakamura,Bobo,62,2,49,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,37,8,,,,
53,up,Jorja Smith,Be Honest (feat. Burna Boy),73,8,110,,,,
54,up,Alicia Keys,Girl On Fire,77,54,15,,,,
55,down,Amel Bent & HATIK,"1,2,3",48,9,80,,,,
56,up,Philip Bailey,Easy Lover,83,49,22,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,47,2,63,37,2021-02-21,8,2021-03-21
58,down,Khalid,Better,40,11,131,,,,
59,down,Steve Lacy,Dark Red,57,12,39,,,,
60,up,Justine Skye,Collide (feat. Tyga),81,37,3,,,,
61,up,blackbear,Idfc,66,38,41,,,,
62,-,The Weeknd & Gesaffelstein,I Was Never There,-,5,1,,,,
63,down,Chris Brown,No Guidance (feat. Drake),55,2,130,34,2019-10-06,34,2019-10-06
64,down,Ali Gatie,It's You,50,1,129,41,2019-10-06,35,2019-10-27
65,down,Alicia Keys,Underdog,52,3,109,69,2020-01-12,43,2020-03-29
66,up,Elgit Doda,Ku Je,90,5,18,,,,
67,up,Dadju,Grand bain (feat. Ninho),70,3,90,,,,
68,down,The Weeknd,Out of Time,61,8,17,,,,
69,up,Chris Brown & Young Thug,Go Crazy,69,3,105,98,2020-05-31,13,2020-08-16
70,down,Mario,Let Me Love You,46,31,122,,,,
71,down,Amy Winehouse,Back to Black,54,2,65,,,,
72,up,Lune,gebe auf.,95,1,71,,,,
73,up,The Weeknd,In Your Eyes,75,2,112,41,2020-03-22,12,2020-03-29
74,down,"Earth, Wind & Fire",September,58,13,124,,,,
75,down,Doja Cat,Streets,64,1,70,27,2021-01-24,7,2021-03-07
76,up,The Weeknd,Often,93,30,77,,,,
77,-,Rotimi,In My Bed (feat. Wale),-,9,44,,,,
78,up,Jay Sean,Down (feat. Lil Wayne),100,55,26,,,,
79,down,Muni Long,Hrs and Hrs,49,7,17,,,,
80,-,Joji,Yeah Right,-,57,60,,,,
81,-,Aloe Blacc,I Need a Dollar,-,74,13,,,,
82,-,Tayc,"Moi, je prouve. (feat. Barack Adama)",-,8,59,,,,
83,-,Destiny's Child,Survivor,-,30,21,,,,
84,down,Omah Lay,Understand,68,10,44,,,,
85,-,Dadju,Dieu merci (feat. Tiakola),-,5,53,,,,
86,up,Kali Uchis,telepatía,87,3,58,27,2021-02-28,6,2021-03-28
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,13,128,,,,
88,-,SZA,Good Days,-,2,60,39,2021-01-03,8,2021-01-10
89,-,Ledri Vula,Amerikana,-,19,16,,,,
90,down,Andra Day,Rise Up,60,13,110,63,2020-04-05,63,2020-04-05
91,-,Khalid,Talk,-,19,42,86,2019-10-06,86,2019-10-06
92,down,Rihanna,Rehab,85,59,11,,,,
93,down,Alicia Keys,If I Ain't Got You,51,22,122,,,,
94,down,Aya Nakamura,Pookie,82,5,107,,,,
95,down,Ne-Yo,So Sick,91,49,70,,,,
96,-,Dafina Zeqiri & Lumi B,Nana,-,6,26,,,,
97,down,Cynthia Erivo,Stand Up (from Harriet),84,10,47,,,,
98,-,Kehlani,track 8,-,98,1,,,,
99,-,Baby Bash,Suga Suga,-,23,59,,,,
100,down,Alicia Keys,Fallin',79,48,78,,,,
