Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,219,,,,
2,up,Ricus Nel,Sing Don Williams & Ander Country legendes,3,1,212,,,,
3,down,Juanita du Plessis,10 Jaar Platinum Treffers,2,1,181,,,,
4,-,Various Artists,Ultimate: Country,-,2,218,,,,
5,down,Elizma Theron,Stilte & Storms,4,2,189,,,,
6,down,Kris Kristofferson,The Essential Kris Kristofferson,5,3,220,,,,
7,down,Lady Antebellum,Need You Now,6,3,232,,,,
8,down,Ray Dylan,Goeie Ou Country In Duet,7,3,189,,,,
9,down,Blake Shelton,If I'm Honest,8,4,225,,,,
10,down,Lady Antebellum,Golden,9,1,233,,,,
11,-,Jim Reeves,Jim Reeves: Greatest Hits,-,7,216,,,,
12,down,Blake Shelton,Loaded: The Best of Blake Shelton,10,8,227,,,,
13,-,Dolly Parton,The Very Best of Dolly Parton,-,6,204,,,,
14,down,Tim McGraw,Number One Hits,11,8,228,,,,
15,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,12,10,219,,,,
16,down,Faith Hill,The Hits,13,10,222,,,,
17,down,Elizma Theron,Boeregirl Met 'n Countryhart,14,9,188,,,,
18,down,Blake Shelton,Based On a True Story... (Deluxe Version),15,11,231,,,,
19,up,The Bellamy Brothers,Best of the Best,46,13,224,,,,
20,down,Sheryl Crow,Feels Like Home,16,12,232,,,,
21,down,Don Williams,Don Williams Ultimate,17,10,222,,,,
22,down,Adam Tas,'n Tas Vol Cash,18,11,191,,,,
23,down,Carrie Underwood,Greatest Hits: Decade #1,19,15,231,,,,
24,down,Willie Nelson,Legend - The Best of Willie Nelson,20,16,220,,,,
25,down,Alan Jackson,The Essential Alan Jackson,21,15,226,,,,
26,down,Dolly Parton,Gold: Greatest Hits,22,16,226,,,,
27,down,Carrie Underwood,Storyteller,23,19,230,,,,
28,down,Die Campbells,20 Goue Country Treffers,24,20,190,,,,
29,down,Dixie Chicks,The Essential Dixie Chicks,25,17,229,,,,
30,down,Wyclef Jean,Wyclef Jean: Greatest Hits,26,21,97,,,,
31,down,Hugo,Deur Die Straights,27,22,228,,,,
32,down,Various Artists,S.A. Country Legends & Friends,28,24,230,,,,
33,down,Ray Dylan,Sing Roy Orbison,29,23,185,,,,
34,down,Ricus Nel,10+10,30,25,187,,,,
35,down,Dobie Gray,Best Of Dobie Gray,31,26,223,,,,
36,-,Taylor Swift,Fearless (Taylor's Version),-,1,128,1,2021-04-11,1,2021-04-11
37,down,aKING,The Red Blooded Years (Special Edition),32,30,9,,,,
38,down,Home Free,Crazy Life,33,31,233,,,,
39,down,Ray Dylan,20 Goue Treffers,34,30,189,,,,
40,down,Steve Hofmeyr,"Toeka, Vol. 2",35,26,188,,,,
41,down,Ray Dylan,Harte Van Goud,36,11,191,,,,
42,down,Blake Shelton,BRINGING BACK THE SUNSHINE,37,34,200,,,,
43,up,Beyoncé,COWBOY CARTER,44,1,5,,,,
44,down,Alan Jackson,Precious Memories,39,36,172,,,,
45,down,Luke Combs,This One’s for You Too (Deluxe Edition),38,38,34,90,2019-10-06,35,2019-10-20
46,down,Chris Stapleton,Traveller,45,14,208,100,2019-10-13,77,2020-02-23
47,-,Alan Jackson,34 Number Ones,-,43,46,,,,
48,down,Steve Hofmeyr,Solitary Man - The Songs of Neil Diamond,40,36,186,,,,
