Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,8,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,192,,,,
3,up,Daddy Yankee,Gasolina,3,1,188,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,192,,,,
5,up,El Bichan,Sigo Enamorao,70,5,2,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,192,,,,
7,down,Kali Uchis,telepatía,5,1,126,27,2021-02-28,6,2021-03-28
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,192,,,,
9,up,El Bichan,Me Fui en Una Con Ella,85,9,2,,,,
10,up,El Bichan,Soy un 13 Plus,89,10,2,,,,
11,up,El Bichan,Llego el Bichan,88,11,2,,,,
12,down,Farruko,Pepas,9,1,103,,,,
13,up,El Bichan,Ella Es Completa,76,13,2,,,,
14,down,Bad Bunny,MIA (feat. Drake),10,3,192,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,141,3,2020-11-08,1,2020-11-15
16,down,Pitbull,Timber (feat. Ke$ha),11,6,192,,,,
17,down,Becky G. & Natti Natasha,Sin Pijama,13,2,192,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,5,192,21,2019-10-06,19,2019-10-13
19,down,Shakira,"Whenever, Wherever",12,5,192,33,2020-02-09,33,2020-02-09
20,-,El Bichan,La Vida Es Una Porqueria,-,20,1,,,,
21,-,El Bichan,FreeStyle E1,-,21,1,,,,
22,up,El Bichan,Chota,91,22,2,,,,
23,down,Enrique Iglesias,Hero,17,6,189,,,,
24,-,El Bichan,"Bebidas, Pistolas y Mujeres",-,14,1,,,,
25,-,El Bichan,Sin Compromiso (feat. Maflow Rd & Dog Domi),-,25,1,,,,
26,-,El Bichan,FreeStyle 2datemporada,-,26,1,,,,
27,down,ITZY,KIDDING ME,15,3,74,,,,
28,-,El Bichan & Dahiana,Cositas Ricas,-,28,1,,,,
