Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,66,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,132,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,132,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,132,,,,
5,down,J Balvin & Ed Sheeran,Forever My Love,4,1,8,,,,
6,up,Becky G. & KAROL G,MAMIII,12,1,14,,,,
7,down,Becky G. & Natti Natasha,Sin Pijama,6,2,132,,,,
8,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),9,4,14,,,,
9,up,ITZY,KIDDING ME,11,3,14,,,,
10,up,Bad Bunny,MIA (feat. Drake),14,3,132,,,,
11,down,Farruko,Pepas,7,1,43,,,,
12,down,Ryan Castro,Mujeriego,5,1,16,,,,
13,up,Enrique Iglesias,Hero,13,6,132,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,5,132,21,2019-10-06,19,2019-10-13
15,up,Pitbull,Timber (feat. Ke$ha),23,6,132,,,,
16,-,Becky G.,BAILÉ CON MI EX,-,16,1,,,,
17,up,Selena Gomez,De Una Vez,31,1,70,40,2021-01-24,40,2021-01-24
18,-,Bad Bunny,Moscow Mule,-,7,1,,,,
19,up,Ricky Martin,Livin' la Vida Loca,41,15,132,,,,
20,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,16,61,,,,
21,down,J Balvin & Ed Sheeran,Sigue,16,2,8,,,,
22,up,Maluma & The Weeknd,Hawái (Remix),22,1,79,29,2020-11-15,29,2020-11-15
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,11,132,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,2,132,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,12,132,,,,
26,down,Anitta,Envolver,21,20,10,,,,
27,-,Bad Bunny & Rauw Alejandro,Party,-,27,1,,,,
28,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,56,2,68,21,2021-02-07,21,2021-02-07
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,95,14,2020-08-02,10,2020-08-23
30,up,ROSALÍA,LA FAMA (feat. The Weeknd),71,9,27,,,,
31,down,J Balvin & Skrillex,In Da Getto,18,2,46,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),43,5,132,,,,
33,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,18,132,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],39,13,131,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,10,132,,,,
36,up,J Balvin & Willy William,Mi Gente,44,4,127,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),72,13,129,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),24,7,132,37,2019-10-20,37,2019-10-20
39,down,Camila Cabello,Don't Go Yet,29,16,7,,,,
40,down,Daddy Yankee,Gasolina,27,1,128,,,,
41,up,Natti Natasha & Becky G.,Ram Pam Pam,74,13,55,,,,
42,up,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,98,39,41,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,79,8,132,,,,
44,up,ROSALÍA,CHICKEN TERIYAKI,50,2,12,,,,
45,-,ROSALÍA,SAOKO,-,25,14,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),81,13,130,,,,
47,up,Maluma,Sobrio,75,28,45,,,,
48,up,ROSALÍA,HENTAI,57,5,9,,,,
49,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,7,25,,,,
50,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,16,131,,,,
51,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,19,116,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,46,18,132,,,,
53,down,KAROL G,PROVENZA,20,13,4,,,,
54,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],94,25,78,53,2019-10-06,53,2019-10-06
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,17,108,,,,
56,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,1,69,17,2021-01-31,17,2021-01-31
57,up,Nicky Jam & J Balvin,X,80,13,127,,,,
58,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,28,7,,,,
59,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,81,3,2020-11-08,1,2020-11-15
60,up,Natti Natasha & Ozuna,Criminal,95,16,131,,,,
61,up,Rauw Alejandro,Todo De Ti,66,3,52,,,,
62,-,Becky G.,BUEN DIA,-,62,1,,,,
63,-,Anitta & J Balvin,Downtown,-,36,110,,,,
64,down,Daddy Yankee,Dura,49,15,130,,,,
65,-,ROSALÍA,BIZCOCHITO,-,11,4,,,,
66,-,Gala,Freed from Desire,-,20,2,,,,
67,down,ROSALÍA & Travis Scott,TKN,47,1,100,96,2020-05-31,21,2020-06-07
68,-,Pedro Capó,Calma,-,9,114,,,,
69,down,Shakira,"Whenever, Wherever",26,5,132,33,2020-02-09,33,2020-02-09
70,down,Pitbull,International Love (feat. Chris Brown),54,25,61,,,,
71,-,Alma Zarza,Tu-Tu (Cover),-,66,10,,,,
72,up,ROSALÍA,CANDY,89,22,8,,,,
73,down,KAROL G & Nicki Minaj,Tusa,35,4,132,29,2019-11-17,5,2020-02-02
74,-,Daddy Yankee & Pitbull,HOT,-,69,3,,,,
75,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
76,down,Shakira,Chantaje (feat. Maluma),30,12,131,,,,
77,-,Bad Bunny & Jhay Cortez,Tarot,-,61,1,,,,
78,-,Matt Hunter & Lele Pons,Dicen,-,78,5,,,,
79,-,Monsieur Periné,Nuestra canción,-,11,24,,,,
80,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,66,,,,
81,-,CNCO,Pretend,-,15,113,,,,
82,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,42,67,,,,
83,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,15,20,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,8,130,60,2019-10-20,7,2019-11-17
85,down,Maluma,Corazón (feat. Nego do Borel),45,14,132,,,,
86,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,60,15,,,,
87,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,80,94,2021-01-31,47,2021-03-07
88,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,53,2,32,,,,
89,down,Shakira & Rauw Alejandro,Te Felicito,42,13,4,,,,
90,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,13,1,,,,
91,down,maye,Tú,52,42,58,,,,
92,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),40,15,37,,,,
93,-,Daddy Yankee,Limbo,-,49,40,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal),-,50,30,,,,
95,-,Juanes,La Camisa Negra,-,73,1,,,,
96,-,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],-,96,1,,,,
97,down,Maluma,Felices los 4,90,40,103,,,,
98,-,Juan Gabriel,Querida (feat. Juanes),-,98,1,,,,
99,-,Juanes,Goodbye for Now,-,99,1,,,,
100,-,Juanes,No Siento Penas,-,100,1,,,,
