Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,33,,,,
2,up,Becky G. & Natti Natasha,Sin Pijama,2,2,33,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,33,,,,
4,up,Bad Bunny,MIA (feat. Drake),4,3,33,,,,
5,up,CNCO & Natti Natasha,Honey Boo,7,5,12,,,,
6,down,BIGPP,Laxed (Siren Beat),5,1,9,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,5,33,21,2019-10-06,19,2019-10-13
8,down,ROSALÍA & Travis Scott,TKN,6,1,4,96,2020-05-31,21,2020-06-07
9,up,Daddy Yankee,Con Calma (feat. Snow),9,5,33,,,,
10,up,Ir-Sais,Dream Girl,10,6,6,,,,
11,up,KAROL G & Nicki Minaj,Tusa,11,4,33,29,2019-11-17,5,2020-02-02
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,6,11,74,2020-04-19,18,2020-08-09
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,33,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,2,33,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),14,7,33,37,2019-10-20,37,2019-10-20
16,up,Shakira,"Whenever, Wherever",17,5,33,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,12,33,,,,
18,up,Daddy Yankee,Dura,33,15,33,,,,
19,up,Shakira,Chantaje (feat. Maluma),19,12,33,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,48,18,33,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,10,33,,,,
22,down,Enrique Iglesias,Hero,13,6,33,,,,
23,up,Lele Pons,Celoso,27,6,33,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,13,33,,,,
25,down,Pitbull,Timber (feat. Ke$ha),18,6,33,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,8,33,,,,
27,down,Daddy Yankee,Gasolina,23,1,33,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,8,33,60,2019-10-20,7,2019-11-17
29,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),36,21,33,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),32,14,33,,,,
31,down,Pedro Capó,Calma,29,9,33,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,11,33,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,12,33,3,2019-10-06,3,2019-10-06
34,up,CNCO,Se Vuelve Loca,43,23,33,,,,
35,up,CNCO,Pretend,39,15,33,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),52,14,30,,,,
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,13,32,,,,
38,up,CNCO,Se Vuelve Loca (Spanglish Version),94,38,24,,,,
39,down,Ricky Martin,Livin' la Vida Loca,28,15,33,,,,
40,up,Bad Bunny,Yo Perreo Sola,59,14,16,44,2020-03-08,31,2020-04-19
41,up,J Balvin,Rojo,58,16,17,36,2020-03-08,35,2020-03-29
42,down,Natti Natasha & Ozuna,Criminal,25,16,33,,,,
43,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,45,38,22,,,,
44,up,6ix9ine,BEBE (feat. Anuel AA),71,44,14,,,,
45,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,14,1,,,,
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,25,33,53,2019-10-06,53,2019-10-06
47,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,18,30,,,,
48,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,16,31,27,2019-10-06,27,2019-10-06
49,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,37,15,38,2020-03-08,7,2020-03-29
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,17,23,,,,
51,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,19,33,,,,
52,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),51,42,26,,,,
53,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,38,1,,,,
54,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],57,43,31,,,,
55,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,42,10,,,,
56,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,16,33,,,,
57,down,CNCO & Yandel,Hey DJ,53,38,32,,,,
58,up,CNCO,De Cero,81,31,28,,,,
59,up,Nicky Jam & Daddy Yankee,Muévelo,75,37,13,,,,
60,down,Nicky Jam & J Balvin,X,34,13,33,,,,
61,up,CNCO,Reggaetón Lento (Bailemos),66,36,33,,,,
62,up,ROSALÍA,Malamente,63,41,27,,,,
63,-,Lele Pons,Vete Pa La,-,47,10,,,,
64,down,J Balvin & Willy William,Mi Gente,47,4,31,,,,
65,-,J Balvin & Bad Bunny,LA CANCIÓN,-,23,25,72,2019-10-06,48,2019-11-03
66,up,Jennifer Lopez,Let's Get Loud,86,20,29,,,,
67,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,18,33,,,,
68,up,Nicky Jam,El Amante,83,46,23,,,,
69,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,60,14,31,,,,
70,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],91,49,22,,,,
71,down,Maluma,Felices los 4,54,40,31,,,,
72,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,37,10,,,,
73,-,Enrique Iglesias,Escape,-,73,1,,,,
74,down,Nfasis,Tra Tra,44,26,13,,,,
75,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,1,33,,,,
76,-,Cafe Music BGM Channel,Cappuccino Bossa,-,73,2,,,,
77,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,42,28,,,,
78,-,Cafe Music BGM Channel,Drip Bossa,-,56,2,,,,
79,down,Anitta & J Balvin,Downtown,50,36,33,,,,
80,up,Shakira & Anuel AA,Me Gusta,93,20,22,73,2020-01-19,50,2020-03-15
81,down,J Balvin,Amarillo,78,14,13,30,2020-03-29,30,2020-03-29
82,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,1,94,2021-01-31,47,2021-03-07
83,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,53,11,,,,
84,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,42,1,,,,
85,-,KAROL G,Ocean,-,83,4,77,2019-10-27,77,2019-10-27
86,-,Outlandish,Callin' U,-,20,13,,,,
87,-,Black Eyed Peas,CELEBRATE,-,87,1,,,,
88,-,Cafe Music BGM Channel,Jazz Espresso,-,75,2,,,,
89,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,17,33,,,,
90,down,Danna Paola,Mala Fama,87,71,6,,,,
91,up,Bad Bunny,BYE ME FUI,98,47,4,34,2020-05-17,34,2020-05-17
92,-,Camilo,Favorito,-,92,1,32,2020-04-19,18,2020-04-26
93,-,Cafe Music BGM Channel,Caramel Bossa,-,70,2,,,,
94,-,Black Eyed Peas,ACTION,-,41,1,,,,
95,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),49,49,28,71,2019-10-06,71,2019-10-06
96,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,60,8,,,,
97,-,Piso 21 & Micro Tdh,Te Vi,-,69,3,,,,
98,-,Black Eyed Peas & Becky G.,DURO HARD,-,79,1,,,,
99,-,Lunay,Fin De Semana,-,95,2,,,,
100,-,Cafe Music BGM Channel,Macchiato Jazz,-,45,1,,,,
