Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGPP,Laxed (Siren Beat),1,1,3,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,27,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama,3,2,27,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,27,,,,
5,up,Bad Bunny,MIA (feat. Drake),5,3,27,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),6,5,27,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,5,27,21,2019-10-06,19,2019-10-13
8,down,KAROL G & Nicki Minaj,Tusa,7,4,27,29,2019-11-17,5,2020-02-02
9,up,CNCO & Natti Natasha,Honey Boo,10,5,6,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),13,7,27,37,2019-10-20,37,2019-10-20
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,27,,,,
12,down,Lele Pons,Celoso,11,6,27,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,6,27,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,2,27,,,,
15,up,Pedro Capó,Calma,22,9,27,,,,
16,up,Shakira,"Whenever, Wherever",19,5,27,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,10,27,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,8,27,60,2019-10-20,7,2019-11-17
19,up,Shakira,Chantaje (feat. Maluma),23,12,27,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,13,27,,,,
21,down,Enrique Iglesias,Hero,14,6,27,,,,
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,12,27,3,2019-10-06,3,2019-10-06
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,6,5,74,2020-04-19,18,2020-08-09
24,down,Maluma,Corazón (feat. Nego do Borel),18,14,27,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,12,27,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,8,27,,,,
27,down,Nfasis,Tra Tra,26,26,7,,,,
28,up,CNCO,Pretend,37,15,27,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,19,27,,,,
30,down,Bad Bunny,Yo Perreo Sola,29,14,10,44,2020-03-08,31,2020-04-19
31,down,Daddy Yankee,Gasolina,28,1,27,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,62,18,27,,,,
33,up,Nicky Jam & J Balvin,X,50,13,27,,,,
34,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,17,27,,,,
35,down,Natti Natasha & Ozuna,Criminal,31,16,27,,,,
36,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,13,26,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,11,27,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,25,27,53,2019-10-06,53,2019-10-06
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,18,27,,,,
40,down,Daddy Yankee,Dura,27,15,27,,,,
41,up,Luis Fonsi,Girasoles,42,41,2,,,,
42,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,21,27,,,,
43,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,37,9,38,2020-03-08,7,2020-03-29
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,16,27,,,,
45,up,Ricky Martin,Livin' la Vida Loca,46,17,27,,,,
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,18,24,,,,
47,up,CNCO,Reggaetón Lento (Bailemos),66,36,27,,,,
48,down,CNCO & Yandel,Hey DJ,47,38,26,,,,
49,down,Shakira & Anuel AA,Me Gusta,45,20,17,73,2020-01-19,50,2020-03-15
50,up,Anitta & J Balvin,Downtown,52,36,27,,,,
51,down,CNCO,Se Vuelve Loca,43,23,27,,,,
52,down,Maluma,Felices los 4,40,40,25,,,,
53,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",69,42,23,,,,
54,up,Maluma,11 PM,58,48,21,68,2019-10-06,68,2019-10-06
55,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),85,44,19,,,,
56,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),49,49,23,71,2019-10-06,71,2019-10-06
57,down,J Balvin,Rojo,44,16,11,36,2020-03-08,35,2020-03-29
58,up,CNCO,De Cero,100,31,23,,,,
59,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,54,14,25,,,,
60,down,J Balvin & Willy William,Mi Gente,56,4,25,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,52,19,,,,
62,up,Feid & Justin Quiles,Porfa,80,51,5,89,2020-04-19,77,2020-05-03
63,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],61,43,25,,,,
64,-,Maître Gims & Maluma,Hola Señorita,-,64,10,,,,
65,up,Maluma,ADMV,73,56,3,,,,
66,down,ROSALÍA,Malamente,59,41,23,,,,
67,up,CNCO,Se Vuelve Loca (Spanglish Version),81,38,20,,,,
68,up,realdomi,Scooby Doo Pa Pa,90,52,12,,,,
69,-,Becky G. & Maluma,La Respuesta,-,49,14,,,,
70,down,J Balvin,Amarillo,53,14,8,30,2020-03-29,30,2020-03-29
71,-,Jennifer Lopez,Let's Get Loud,-,20,23,,,,
72,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,1,27,,,,
73,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,45,23,,,,
74,-,Maluma,HP,-,74,5,,,,
75,up,Shakira,Perro Fiel (feat. Nicky Jam),93,54,18,,,,
76,up,Nicky Jam,El Amante,91,46,18,,,,
77,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,50,22,,,,
78,-,CNCO,Tan Fácil,-,78,3,,,,
79,-,Maluma,Instinto Natural (feat. Sech),-,79,1,,,,
80,down,J Balvin,Morado,74,42,15,72,2020-01-19,50,2020-03-29
81,-,Shakira & Maluma,Clandestino,-,65,4,,,,
82,-,6ix9ine,BEBE (feat. Anuel AA),-,44,8,,,,
83,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,49,19,,,,
84,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,60,5,,,,
85,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),67,46,24,,,,
86,-,Nicky Jam & Ozuna,Te Robaré,-,59,6,,,,
87,-,Steve Aoki & Maluma,Maldad,-,55,11,,,,
88,-,Nicky Jam,Hasta el Amanecer,-,47,8,,,,
89,-,NK,Elefante,-,44,1,,,,
90,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",71,16,27,27,2019-10-06,27,2019-10-06
91,-,Kaoma,Lambada,-,64,4,,,,
92,-,J Balvin & Bad Bunny,LA CANCIÓN,-,23,24,72,2019-10-06,48,2019-11-03
93,down,Enrique Iglesias,I Like It (feat. Pitbull),55,14,24,,,,
94,-,CNCO & Manuel Turizo,Pegao,-,39,11,,,,
95,-,Bad Bunny & Daddy Yankee,La Santa,-,30,3,29,2020-03-08,29,2020-03-08
96,-,Daddy Yankee,Limbo,-,49,8,,,,
97,-,Bad Bunny,Vete,-,3,21,55,2019-11-24,12,2019-12-01
98,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,76,38,17,,,,
99,-,Ozuna,Se Preparó,-,33,4,,,,
100,-,CNCO & Prince Royce,Llegaste Tú,-,49,15,,,,
