Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,3,1,218,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,222,,,,
3,down,Bad Bunny,MONACO,2,2,17,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,222,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,222,,,,
6,up,Kali Uchis,telepatía,6,1,156,27,2021-02-28,6,2021-03-28
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,222,,,,
8,up,Bad Bunny,MIA (feat. Drake),8,3,222,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,6,222,,,,
10,up,Farruko,Pepas,11,1,133,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,5,222,21,2019-10-06,19,2019-10-13
12,up,Bad Bunny,WHERE SHE GOES,14,1,38,,,,
13,down,Shakira,"Whenever, Wherever",12,5,221,33,2020-02-09,33,2020-02-09
14,down,Kali Uchis,Igual Que Un Ángel,10,7,4,,,,
15,up,Enrique Iglesias,Hero,15,6,219,,,,
16,up,Becky G. & Natti Natasha,Sin Pijama,16,2,222,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,171,3,2020-11-08,1,2020-11-15
18,up,Enrique Iglesias,I Like It (feat. Pitbull),19,11,219,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,10,222,,,,
20,down,ITZY,KIDDING ME,17,3,104,,,,
21,up,Peso Pluma & Anitta,BELLAKEO,21,12,7,,,,
22,up,Ricky Martin,Livin' la Vida Loca,23,15,222,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,18,222,,,,
24,up,Daddy Yankee,Dura,26,15,217,,,,
25,up,KAROL G,TQG,27,3,50,,,,
26,down,Jennifer Lopez,Let's Get Loud,24,20,197,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,11,216,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,17,198,,,,
29,up,Bad Bunny,Tití Me Preguntó,29,1,91,,,,
30,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,1,172,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),32,5,222,,,,
32,up,Nicky Jam & J Balvin,X,44,13,214,,,,
33,up,Grupo Frontera & Bad Bunny,un x100to,33,21,24,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),41,7,221,37,2019-10-20,37,2019-10-20
35,up,Shakira,Chantaje (feat. Maluma),38,12,221,,,,
36,down,Kali Uchis,Labios Mordidos,31,19,11,,,,
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,185,14,2020-08-02,10,2020-08-23
38,down,Nicky Jam & Enrique Iglesias,El Perdón,36,18,221,,,,
39,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,1,56,,,,
40,up,Maluma & The Weeknd,Hawái (Remix),47,1,169,29,2020-11-15,29,2020-11-15
41,up,Pitbull,Don't Stop the Party (feat. TJR),54,26,100,,,,
42,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,13,220,,,,
43,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],37,25,78,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,13,220,,,,
45,up,Natti Natasha & Ozuna,Criminal,68,16,219,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,12,221,,,,
47,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,18,190,,,,
48,up,Manuel Turizo,La Bachata,71,38,70,,,,
49,up,Ryan Castro,Mujeriego,69,1,92,,,,
50,up,ZTA,FUEGO,79,50,2,,,,
51,down,Kali Uchis,Pensamientos Intrusivos,34,25,4,,,,
52,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),50,29,29,,,,
53,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,21,205,,,,
54,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),58,16,150,,,,
55,down,Ozuna,Se Preparó,49,33,84,,,,
56,down,Maluma,Corazón (feat. Nego do Borel),53,14,218,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,63,10,82,,,,
58,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",70,19,200,,,,
59,-,Maluma & J Balvin,Gafas Negras,-,59,1,,,,
60,up,Maluma,Felices los 4,60,40,183,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,8,220,,,,
62,down,Shakira,Underneath Your Clothes,48,37,118,,,,
63,up,Xavi,La Diabla,76,42,6,,,,
64,-,Tomi Dj,Gasolina (Remix),-,38,1,,,,
65,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),93,28,61,,,,
66,down,Kali Uchis,Te Mata,45,31,4,,,,
67,down,J Balvin & Skrillex,In Da Getto,64,2,134,,,,
68,-,Anitta & J Balvin,Downtown,-,36,183,,,,
69,down,Kali Uchis,¿Cómo Así?,42,23,4,,,,
70,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,30,41,,,,
71,down,KAROL G & Nicki Minaj,Tusa,46,4,220,29,2019-11-17,5,2020-02-02
72,-,Maluma,Hawái,-,8,147,63,2020-08-09,2,2020-09-20
73,down,Bad Bunny,Vete,67,3,46,55,2019-11-24,12,2019-12-01
74,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,153,21,2021-02-07,21,2021-02-07
75,up,Peso Pluma & Grupo Frontera,TULUM,78,30,29,,,,
76,up,Myke Towers,LALA,91,36,29,,,,
77,up,Tainy & Bad Bunny,MOJABI GHOST,80,28,31,,,,
78,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),77,15,120,,,,
79,down,Kat Deluna,Whine Up (feat. Elephant Man),57,49,47,,,,
80,down,Kali Uchis,Diosa,52,35,4,,,,
81,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,14,179,,,,
82,up,ROSALÍA,LLYLM,89,24,44,,,,
83,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],85,16,216,,,,
84,-,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),-,65,11,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,8,212,60,2019-10-20,7,2019-11-17
86,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,67,1,,,,
87,-,ROSALÍA & Travis Scott,TKN,-,1,176,96,2020-05-31,21,2020-06-07
88,up,Outlandish,Callin' U,99,20,49,,,,
89,-,Tim Baxx,Salvaje,-,81,1,,,,
90,-,Rauw Alejandro,Todo De Ti,-,3,78,,,,
91,-,Tim Baxx,Te Quise Tanto,-,70,1,,,,
92,-,KAROL G,S91,-,25,21,,,,
93,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,42,146,,,,
94,-,Tim Baxx,Candela,-,69,1,,,,
95,-,Tim Baxx,Japon,-,71,1,,,,
96,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],97,49,140,,,,
97,-,Tim Baxx,Cumbia Reggaeton (feat. Beimermusica),-,80,1,,,,
98,-,Tim Baxx & Shiou,Oye,-,73,1,,,,
99,-,Christian Nodal & Peso Pluma,La Intención,-,99,1,,,,
100,down,Tobe Roher,Muévelo (feat. Ar Martel),90,90,2,,,,
