Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,2,,,,
2,up,Becky G. & Natti Natasha,Sin Pijama,2,2,2,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,2,,,,
4,up,Bad Bunny,MIA (feat. Drake),4,3,2,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,5,2,21,2019-10-06,19,2019-10-13
6,up,Daddy Yankee,Con Calma (feat. Snow),6,5,2,,,,
7,up,KAROL G & Nicki Minaj,Tusa,44,4,2,29,2019-11-17,5,2020-02-02
8,down,Pedro Capó & Farruko,Calma (Remix),7,7,2,37,2019-10-20,37,2019-10-20
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,8,2,60,2019-10-20,7,2019-11-17
10,down,Luis Fonsi & Demi Lovato,Échame la Culpa,8,8,2,,,,
11,down,Pedro Capó,Calma,9,9,2,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,12,2,3,2019-10-06,3,2019-10-06
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,2,,,,
14,up,Enrique Iglesias,Hero,31,6,2,,,,
15,up,CNCO,Pretend,18,15,2,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,2,2,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,10,2,,,,
18,down,Nicky Jam & J Balvin,X,13,13,2,,,,
19,down,Pitbull,Timber (feat. Ke$ha),10,6,2,,,,
20,up,Natti Natasha & Ozuna,Criminal,30,16,2,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,13,2,,,,
22,up,Daddy Yankee,Gasolina,33,1,2,,,,
23,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),29,21,2,,,,
24,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,16,2,27,2019-10-06,27,2019-10-06
25,up,Daddy Yankee,Dura,35,15,2,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,16,2,,,,
27,up,Shakira,"Whenever, Wherever",37,5,2,33,2020-02-09,33,2020-02-09
28,up,José Feliciano,Feliz Navidad,73,2,2,48,2019-12-29,48,2019-12-29
29,down,Becky G.,MALA SANTA,27,27,2,87,2019-10-27,87,2019-10-27
30,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,19,2,,,,
31,up,CNCO,Se Vuelve Loca,32,23,2,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,23,18,2,,,,
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,25,2,53,2019-10-06,53,2019-10-06
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,12,2,,,,
35,down,Maluma,Corazón (feat. Nego do Borel),14,14,2,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,11,2,,,,
37,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,14,2,,,,
38,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),17,17,2,,,,
39,up,Anitta & J Balvin,Downtown,43,36,2,,,,
40,-,J Balvin,Blanco,-,8,1,,,,
41,up,Ricky Martin,Livin' la Vida Loca,42,17,2,,,,
42,down,Lele Pons,Celoso,34,6,2,,,,
43,down,Shakira,Chantaje (feat. Maluma),25,12,2,,,,
44,up,CNCO & Yandel,Hey DJ,46,38,2,,,,
45,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),47,42,2,,,,
46,up,Nicky Jam,El Amante,61,46,2,,,,
47,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,1,2,,,,
48,down,CNCO,De Cero,36,31,2,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),49,36,2,,,,
50,down,CNCO & Manuel Turizo,Pegao,39,39,2,,,,
51,up,Pablo Alborán & Ava Max,Tabú,52,51,2,,,,
52,-,Enrique Iglesias,I Like It (feat. Pitbull),-,14,1,,,,
53,up,Maluma,Felices los 4,60,40,2,,,,
54,down,Daddy Yankee,Que Tire pa Lante,50,50,2,97,2019-10-20,11,2019-11-03
55,-,Ozuna,Hasta Que Salga el Sol,-,55,1,,,,
56,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",89,42,2,,,,
57,-,Maluma,11 PM,-,48,1,68,2019-10-06,68,2019-10-06
58,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),71,49,2,71,2019-10-06,71,2019-10-06
59,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),92,59,2,94,2019-11-03,94,2019-11-03
60,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),57,18,2,,,,
61,-,ROSALÍA,Malamente,-,41,1,,,,
62,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),82,60,2,,,,
63,up,Bad Bunny & Tainy,Callaita,66,39,2,28,2019-10-06,23,2019-10-20
64,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],86,49,2,,,,
65,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,50,2,,,,
66,down,"Lunay, Ozuna & Anuel AA",Aventura,54,54,2,70,2019-11-24,62,2019-12-29
67,down,CNCO,Se Vuelve Loca (Spanglish Version),48,38,2,,,,
68,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,18,1,,,,
69,down,J Balvin & Bad Bunny,LA CANCIÓN,68,23,2,72,2019-10-06,48,2019-11-03
70,-,J Balvin & Willy William,Mi Gente,-,4,1,,,,
71,down,KAROL G & Jessie Reyez,Ocean (Remix),69,38,2,,,,
72,-,Shakira,Underneath Your Clothes,-,37,1,,,,
73,-,CNCO,Sólo Yo,-,73,1,,,,
74,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),55,46,2,,,,
75,up,Jennifer Lopez,Let's Get Loud,85,20,2,,,,
76,-,Ozuna,La Modelo (feat. Cardi B),-,70,1,,,,
77,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,77,1,,,,
78,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,59,38,2,,,,
79,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),79,52,2,,,,
80,up,Becky G. & Maluma,La Respuesta,100,49,2,,,,
81,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,44,1,,,,
82,-,Shakira,Perro Fiel (feat. Nicky Jam),-,54,1,,,,
83,down,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),72,66,2,,,,
84,down,Maluma & J Balvin,Qué Pena,63,50,2,37,2019-10-06,33,2019-10-13
85,-,realdomi,Scooby Doo Pa Pa,-,52,1,,,,
86,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,53,1,,,,
87,-,Maître Gims & Maluma,Hola Señorita,-,64,1,,,,
88,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,18,2,,,,
89,-,"Tainy, Anuel AA & Ozuna",Adicto,-,56,1,9,2019-10-06,9,2019-10-06
90,-,Sech & Ozuna,Si Te Vas,-,75,1,82,2019-10-06,45,2019-10-13
91,-,Becky G.,24/7,-,91,1,,,,
92,-,Shakira,Rabiosa (feat. Pitbull),-,58,1,,,,
93,up,CNCO & Prince Royce,Llegaste Tú,94,49,2,,,,
94,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,1,,,,
95,-,Lunay,Fin De Semana,-,95,1,,,,
96,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,96,1,,,,
97,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],67,43,2,,,,
98,-,Maluma,HP,-,74,1,,,,
99,-,Lali,Como Así (feat. CNCO),-,91,1,,,,
100,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],64,37,2,,,,
