Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,104,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,154,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,154,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,154,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,154,,,,
6,up,Farruko,Pepas,6,1,65,,,,
7,up,Kali Uchis,telepatía,9,1,88,27,2021-02-28,6,2021-03-28
8,up,Pitbull,Timber (feat. Ke$ha),10,6,154,,,,
9,down,Becky G. & Natti Natasha,Sin Pijama,8,2,154,,,,
10,down,ITZY,KIDDING ME,7,3,36,,,,
11,up,Bad Bunny,MIA (feat. Drake),12,3,154,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,5,154,21,2019-10-06,19,2019-10-13
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,11,154,,,,
14,up,ROSALÍA,BIZCOCHITO,14,11,18,,,,
15,up,ROSALÍA,DESPECHÁ,19,12,12,,,,
16,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,10,22,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,10,154,,,,
18,down,Daddy Yankee,Gasolina,17,1,150,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),20,11,151,,,,
20,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),21,7,41,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,18,154,,,,
22,up,Shakira,"Whenever, Wherever",24,5,154,33,2020-02-09,33,2020-02-09
23,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,103,3,2020-11-08,1,2020-11-15
24,up,putri dahlia,mi amor,90,24,2,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],36,25,10,,,,
26,down,Bad Bunny,Tití Me Preguntó,25,1,23,,,,
27,down,Enrique Iglesias,Hero,13,6,152,,,,
28,up,Selena Gomez,De Una Vez,28,1,92,40,2021-01-24,40,2021-01-24
29,down,Jennifer Lopez,Let's Get Loud,27,20,130,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),29,1,101,29,2020-11-15,29,2020-11-15
31,down,Ricky Martin,Livin' la Vida Loca,22,15,154,,,,
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,117,14,2020-08-02,10,2020-08-23
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,2,90,21,2021-02-07,21,2021-02-07
34,down,Daniel Santacruz,Lento,31,16,29,,,,
35,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],52,13,153,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),38,5,154,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),43,7,154,37,2019-10-20,37,2019-10-20
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,17,130,,,,
39,up,Anitta & Maluma,El Que Espera,41,25,9,,,,
40,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,16,83,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,13,152,,,,
42,down,J Balvin & Skrillex,In Da Getto,33,2,68,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,12,154,,,,
44,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),32,4,36,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,8,154,,,,
46,up,Bad Bunny,Neverita,46,40,6,,,,
47,down,Becky G. & KAROL G,MAMIII,42,1,36,,,,
48,down,Bad Bunny,Moscow Mule,44,7,22,,,,
49,down,Shakira,Chantaje (feat. Maluma),45,12,153,,,,
50,down,Maluma,Corazón (feat. Nego do Borel),47,14,154,,,,
51,up,Ryan Castro,Mujeriego,55,1,38,,,,
52,down,KAROL G,PROVENZA,50,13,26,,,,
53,down,KAROL G & Nicki Minaj,Tusa,39,4,154,29,2019-11-17,5,2020-02-02
54,down,Tainy & Rauw Alejandro,Sci-Fi,49,16,13,,,,
55,down,Shakira & Rauw Alejandro,Te Felicito,51,13,24,,,,
56,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,54,1,91,17,2021-01-31,17,2021-01-31
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,8,152,60,2019-10-20,7,2019-11-17
58,down,Nicky Jam & Enrique Iglesias,El Perdón,56,18,153,,,,
59,up,Daddy Yankee,Dura,66,15,152,,,,
60,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,21,142,,,,
61,up,Pitbull,Don't Stop the Party (feat. TJR),63,26,35,,,,
62,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),80,15,59,,,,
63,down,ROSALÍA & Travis Scott,TKN,59,1,122,96,2020-05-31,21,2020-06-07
64,up,Manuel Turizo,La Bachata,71,38,9,,,,
65,up,Nicky Jam & J Balvin,X,65,13,149,,,,
66,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,5,102,94,2021-01-31,47,2021-03-07
67,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,18,122,,,,
68,up,Bad Bunny & Rauw Alejandro,Party,74,27,23,,,,
69,up,Ozuna,Mañana,93,69,2,,,,
70,down,Natti Natasha & Ozuna,Criminal,61,16,153,,,,
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,19,138,,,,
72,-,Enrique Iglesias,Hero (Metro Mix),-,12,15,,,,
73,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,16,153,,,,
74,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],85,49,86,,,,
75,up,Maluma,Felices los 4,83,40,122,,,,
76,-,Asran keyboard,Dj Boy band,-,33,1,,,,
77,down,J Balvin & Ed Sheeran,Forever My Love,76,1,29,,,,
78,down,ROSALÍA,LA FAMA (feat. The Weeknd),68,9,49,,,,
79,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],77,42,87,,,,
80,-,Pedro Capó,Calma,-,9,122,,,,
81,down,Anitta,Envolver,67,20,32,,,,
82,down,Ozuna,Se Preparó,73,33,25,,,,
83,down,Daddy Yankee,Limbo,78,49,52,,,,
84,up,J Balvin & Ed Sheeran,Sigue,87,2,29,,,,
85,up,Nicky Jam,El Amante,91,46,55,,,,
86,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),86,12,138,3,2019-10-06,3,2019-10-06
87,-,Los Temerarios,Enamorado de Ti,-,65,1,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,113,74,2020-04-19,18,2020-08-09
89,up,Natti Natasha & Becky G.,Ram Pam Pam,89,13,77,,,,
90,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,81,5,38,,,,
91,down,Maluma,Junio,75,75,2,,,,
92,down,Shakira,Underneath Your Clothes,82,37,66,,,,
93,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],92,43,80,,,,
94,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,98,14,118,,,,
95,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,70,27,11,,,,
96,down,Bad Bunny,Efecto,72,48,19,,,,
97,down,Álvaro Díaz & Rauw Alejandro,Problemón,88,13,22,,,,
98,down,Anitta & J Balvin,Downtown,96,36,127,,,,
99,down,Maluma,Hawái,97,8,98,63,2020-08-09,2,2020-09-20
100,-,Maluma,11 PM,-,48,52,68,2019-10-06,68,2019-10-06
