Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,225,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,229,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,229,,,,
4,up,Bad Bunny,MONACO,4,2,24,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,229,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,229,,,,
7,down,Kali Uchis,telepatía,6,1,163,27,2021-02-28,6,2021-03-28
8,up,Bad Bunny,MIA (feat. Drake),8,3,229,,,,
9,up,Enrique Iglesias,Hero,9,6,226,,,,
10,up,Farruko,Pepas,10,1,140,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,5,229,21,2019-10-06,19,2019-10-13
12,up,Becky G. & Natti Natasha,Sin Pijama,13,2,229,,,,
13,down,Shakira,"Whenever, Wherever",12,5,228,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,I Like It (feat. Pitbull),16,11,226,,,,
15,down,Bad Bunny,WHERE SHE GOES,14,1,45,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,10,229,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,178,3,2020-11-08,1,2020-11-15
18,down,ITZY,KIDDING ME,17,3,111,,,,
19,up,Kali Uchis,Igual Que Un Ángel,19,7,11,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,15,229,,,,
21,up,Jennifer Lopez,Let's Get Loud,23,20,204,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,17,205,,,,
23,up,Daddy Yankee,Dura,28,15,224,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,18,229,,,,
25,down,Bad Bunny,Tití Me Preguntó,24,1,98,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),37,26,107,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),32,5,229,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,11,223,,,,
29,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,29,36,,,,
30,up,KAROL G,TQG,33,3,57,,,,
31,down,KAROL G & Tiësto,CONTIGO,25,24,6,,,,
32,up,Peso Pluma & Anitta,BELLAKEO,36,12,14,,,,
33,up,Ozuna,Se Preparó,46,33,91,,,,
34,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,1,179,,,,
35,up,Nicky Jam & J Balvin,X,39,13,221,,,,
36,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,25,85,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,192,14,2020-08-02,10,2020-08-23
38,up,Maluma & The Weeknd,Hawái (Remix),50,1,176,29,2020-11-15,29,2020-11-15
39,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,18,197,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),35,7,228,37,2019-10-20,37,2019-10-20
41,up,Shakira,Chantaje (feat. Maluma),44,12,228,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,40,18,228,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,28,68,,,,
44,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,53,10,89,,,,
45,up,Grupo Frontera & Bad Bunny,un x100to,47,21,31,,,,
46,-,Shakira,Puntería,-,4,1,,,,
47,up,Natti Natasha & Ozuna,Criminal,54,16,226,,,,
48,up,KAROL G & Nicki Minaj,Tusa,62,4,227,29,2019-11-17,5,2020-02-02
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,13,227,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,12,228,,,,
51,up,Manuel Turizo,La Bachata,51,38,77,,,,
52,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),58,16,157,,,,
53,up,Shakira,Underneath Your Clothes,55,37,125,,,,
54,up,floyymenor & Cris Mj,Gata Only,92,1,2,,,,
55,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",76,1,63,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,48,8,227,,,,
57,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],52,13,227,,,,
58,up,Maluma,Corazón (feat. Nego do Borel),74,14,225,,,,
59,up,Bad Bunny,Moscow Mule,89,7,80,,,,
60,down,Maluma,Hawái,49,8,154,63,2020-08-09,2,2020-09-20
61,up,Tainy & Bad Bunny,MOJABI GHOST,64,28,38,,,,
62,down,Ryan Castro,Mujeriego,57,1,99,,,,
63,up,Maluma,11 PM,63,48,78,68,2019-10-06,68,2019-10-06
64,up,Tomi Dj,Gasolina (Remix),80,38,8,,,,
65,down,J Balvin & Skrillex,In Da Getto,60,2,141,,,,
66,-,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,-,66,1,,,,
67,down,Feid & ATL Jacob,LUNA,56,56,7,,,,
68,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],85,16,223,,,,
69,up,Tim Baxx,Candela,95,69,6,,,,
70,up,Tim Baxx,Te Quise Tanto,84,70,6,,,,
71,up,Tim Baxx,Japon,100,71,7,,,,
72,down,Fuerza Regida,TÚ NAME,65,65,2,,,,
73,up,Tim Baxx & Shiou,Oye,94,73,6,,,,
74,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,21,212,,,,
75,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,27,57,,,,
76,down,Kat Deluna,Whine Up (feat. Elephant Man),69,49,53,,,,
77,up,maye,Tú,82,42,95,,,,
78,-,Shakira,La Fuerte,-,78,1,,,,
79,-,Kali Uchis,Labios Mordidos,-,19,17,,,,
80,-,Tim Baxx,Cumbia Reggaeton (feat. Beimermusica),-,80,5,,,,
81,-,Tim Baxx,Salvaje,-,81,5,,,,
82,down,Anitta & J Balvin,Downtown,66,36,190,,,,
83,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],73,42,152,,,,
84,-,Selena,Dreaming of You,-,40,44,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,8,219,60,2019-10-20,7,2019-11-17
86,-,Bad Bunny,PERRO NEGRO,-,38,14,,,,
87,-,Xavi,Corazón de Piedra,-,77,1,,,,
88,down,Myke Towers,LALA,61,36,36,,,,
89,-,Natanael Cano & Óscar Maydon,Madonna,-,87,1,,,,
90,-,Becky G,boomerang,-,90,1,,,,
91,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,67,5,,,,
92,-,Connor Price & Tommy Royale,Overnight,-,70,2,,,,
93,up,Outlandish,Callin' U,97,20,56,,,,
94,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],96,47,81,,,,
95,-,Becky G. & KAROL G,MAMIII,-,1,88,,,,
96,down,Bad Bunny,Vete,72,3,53,55,2019-11-24,12,2019-12-01
97,-,KAROL G,PROVENZA,-,13,87,,,,
98,-,Shakira,Tiempo Sin Verte,-,98,1,,,,
99,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,30,44,,,,
100,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],81,37,98,,,,
