Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,9,,,,
2,up,Daddy Yankee,Gasolina,3,1,189,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,193,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,193,,,,
5,up,Kali Uchis,telepatía,7,1,127,27,2021-02-28,6,2021-03-28
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,193,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,193,,,,
8,up,Bad Bunny,MIA (feat. Drake),14,3,193,,,,
9,up,Farruko,Pepas,12,1,104,,,,
10,down,El Bichan,Sigo Enamorao,5,5,3,,,,
11,down,El Bichan,Me Fui en Una Con Ella,9,9,3,,,,
12,up,Pitbull,Timber (feat. Ke$ha),16,6,193,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,142,3,2020-11-08,1,2020-11-15
14,up,El Bichan,"Bebidas, Pistolas y Mujeres",24,14,2,,,,
15,up,Becky G. & Natti Natasha,Sin Pijama,17,2,193,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,5,193,21,2019-10-06,19,2019-10-13
17,up,Braulio Fogon,De Dembow a Rap,40,17,2,,,,
18,up,Flow Music RD,Bulin 47 Flow 28 Papaa Tyga FUNDIA,32,18,2,,,,
19,up,Flow Music RD,Polo Joa DONDE ME VEA,33,19,2,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,11,193,,,,
21,up,Enrique Iglesias,Hero,23,6,190,,,,
22,down,Shakira,"Whenever, Wherever",19,5,193,33,2020-02-09,33,2020-02-09
23,up,El Bichan,Atento a Mi 2,29,23,2,,,,
24,up,ITZY,KIDDING ME,27,3,75,,,,
25,up,Braulio Fogon,La Gritona,58,25,2,,,,
26,up,El Bichan,FreeStyle 2datemporada,26,26,2,,,,
27,down,El Bichan,FreeStyle E1,21,21,2,,,,
28,up,Flow Music RD,Rochy RD Se Vive Del Yo Soy,44,28,2,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,10,193,,,,
30,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,1,143,,,,
31,down,El Bichan,Llego el Bichan,11,11,3,,,,
32,up,KAROL G,WATATI (feat. Aldo Ranks),79,1,7,,,,
33,up,Bad Bunny,Tití Me Preguntó,41,1,62,,,,
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,18,193,,,,
35,up,Yoan Records & El Hf,Tu No Corre,43,35,2,,,,
36,-,El Calenton RD,Beat Estilo LEO RD 5 BROH,-,36,1,,,,
37,up,JM Lebrom & Yoan Records,El Valhalla,62,37,2,,,,
38,down,KAROL G,TQG,36,3,21,,,,
39,-,El Calenton RD,Beat Estilo Rochy RD,-,39,1,,,,
40,down,El Bichan,La Vida Es Una Porqueria,20,20,2,,,,
41,up,Yoan Records LLC & El Hf,Alterao (Trap),53,41,2,,,,
42,up,El Hf,Tras La Prueba (Trap),45,42,2,,,,
43,up,JM Lebrom & Yoan Records,Parcerita,56,43,2,,,,
44,up,El Hf & Yoan Records,Me le Cole,57,44,2,,,,
45,up,El Hf & Yoan Records,Quemalo Quemalo,54,45,2,,,,
46,up,"Yoan Records, Garucho 14 & El Hf",Siente la emocion (feat. JM Lebrom),61,46,2,,,,
47,up,Yoan Records & JM Lebrom,Ay Ay Ay,48,47,2,,,,
48,up,Daddy Yankee,Con Calma (feat. Snow),67,5,193,,,,
49,down,Jennifer Lopez,Let's Get Loud,38,20,169,,,,
50,up,El Bichan,Hay que darmela,59,50,2,,,,
51,up,"El Bichan, El Microw & El Necto",Conmigo no,51,51,2,,,,
52,down,Yoan Records & MF La Mafia,Ruta,46,46,2,,,,
53,down,El Bichan,Hay que darmela obligao,42,42,2,,,,
54,down,El Bichan,Chota,22,22,3,,,,
55,-,JM Music,Nadie Como Yo,-,55,1,,,,
56,down,Enrique Iglesias,I Like It (feat. Pitbull),37,13,190,,,,
57,down,Yoan Records,Gata flaca (feat. MF La Mafia),47,47,2,,,,
58,up,Ricky Martin,Livin' la Vida Loca,63,15,193,,,,
59,up,Flow Music RD,Flow 28 Por Necesidad,93,27,2,,,,
60,down,Yoan Records & JM Lebrom,Se te da,55,55,2,,,,
61,-,El Calenton RD,Guerra Única Beat,-,61,1,,,,
62,up,Flow Music RD,Papaa Tyga BANDIDO,98,40,2,,,,
63,up,Flow Music RD,Ceky Viciny Flow 28 OH OH OH,99,38,2,,,,
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,17,169,,,,
65,-,El Bichan,Manuela,-,45,1,,,,
66,-,El Bichan,Lo Mio a Cualta,-,47,1,,,,
67,-,El Bichan,Ella Es Completa,-,67,1,,,,
68,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,1,156,14,2020-08-02,10,2020-08-23
69,down,Brunog,Nuestra Canción,52,16,5,,,,
70,up,Nicky Jam & Enrique Iglesias,El Perdón,74,18,192,,,,
71,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],83,25,49,,,,
72,down,El Bichan,Soy un 13 Plus,10,10,3,,,,
73,down,El Bichan,Ella Es Completa,13,13,3,,,,
74,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,28,33,,,,
75,down,El Bichan,Sin Compromiso (feat. Maflow Rd & Dog Domi),25,25,2,,,,
76,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],73,11,9,,,,
77,down,El Bichan & Dahiana,Cositas Ricas,28,28,2,,,,
78,down,El Bichan,Tu Me Gusta,31,31,2,,,,
79,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),92,13,191,,,,
80,down,Maluma & The Weeknd,Hawái (Remix),65,1,140,29,2020-11-15,29,2020-11-15
81,-,El Calenton RD,Beat Estilo Leo RD 1,-,81,1,,,,
82,down,El Bichan,Di4Bl0T4 (feat. BIG WASIKAL),50,50,2,,,,
83,-,KAROL G,S91,-,25,1,,,,
84,-,Pitbull,International Love (feat. Chris Brown),-,25,67,,,,
85,down,El Bichan & Maflow Rd,Me Voy y Me Vengo,49,49,2,,,,
86,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",71,1,27,,,,
87,down,Bad Bunny,Si Veo a Tu Mamá,68,15,12,27,2020-03-08,26,2020-03-15
88,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,13,17,,,,
89,-,Camila Cabello,Don't Go Yet,-,16,15,,,,
90,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,18,161,,,,
91,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,78,2,129,21,2021-02-07,21,2021-02-07
92,-,El Bichan,Klk Tu Dice,-,92,1,,,,
93,-,MF La Mafia,La Marinba,-,89,1,,,,
94,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,12,192,,,,
95,-,El Bichan,El que se soy yo,-,95,1,,,,
96,-,El Bichan,La Presión Psicologica,-,96,1,,,,
97,-,MF La Mafia,Llevo la Haze,-,97,1,,,,
98,down,Shakira,Chantaje (feat. Maluma),81,12,192,,,,
99,-,Braulio Fogon,Ven de Frente,-,91,1,,,,
100,-,MoiFive,Chima Chima,-,100,1,,,,
