Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,1,87,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,137,,,,
3,down,Kali Uchis,telepatía,2,1,71,27,2021-02-28,6,2021-03-28
4,up,Becky G. & Natti Natasha,Sin Pijama,6,2,137,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,137,,,,
6,up,Bad Bunny,MIA (feat. Drake),8,3,137,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,137,,,,
8,down,Farruko,Pepas,3,1,48,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,137,,,,
10,up,Pitbull,Timber (feat. Ke$ha),13,6,137,,,,
11,up,Becky G. & KAROL G,MAMIII,15,1,19,,,,
12,up,Ryan Castro,Mujeriego,17,1,21,,,,
13,down,J Balvin & Ed Sheeran,Forever My Love,9,1,13,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,10,137,,,,
15,up,Daddy Yankee,Gasolina,24,1,133,,,,
16,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),21,16,66,,,,
17,down,ITZY,KIDDING ME,10,3,19,,,,
18,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),12,4,19,,,,
19,down,Enrique Iglesias,Hero,11,6,137,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,86,3,2020-11-08,1,2020-11-15
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,11,137,,,,
22,down,Álvaro Díaz & Rauw Alejandro,Problemón,14,13,5,,,,
23,down,Shakira,"Whenever, Wherever",20,5,137,33,2020-02-09,33,2020-02-09
24,up,J Balvin & Ed Sheeran,Sigue,30,2,13,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,5,137,21,2019-10-06,19,2019-10-13
26,down,Bad Bunny,Tití Me Preguntó,23,1,6,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),22,14,134,,,,
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,100,14,2020-08-02,10,2020-08-23
29,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,10,5,,,,
30,up,Ricky Martin,Livin' la Vida Loca,40,17,137,,,,
31,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),25,15,42,,,,
32,up,Selena Gomez,De Una Vez,38,1,75,40,2021-01-24,40,2021-01-24
33,up,Pedro Capó & Farruko,Calma (Remix),36,7,137,37,2019-10-20,37,2019-10-20
34,up,Daddy Yankee,Con Calma (feat. Snow),35,5,137,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,18,137,,,,
36,down,J Balvin & Skrillex,In Da Getto,26,2,51,,,,
37,down,KAROL G,PROVENZA,29,13,9,,,,
38,down,Anitta,Envolver,37,20,15,,,,
39,up,Maluma & Chencho Corleone,Nos Comemos Vivos,61,39,2,,,,
40,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,13,136,,,,
41,down,Maluma & The Weeknd,Hawái (Remix),33,1,84,29,2020-11-15,29,2020-11-15
42,up,Shakira & Rauw Alejandro,Te Felicito,59,13,7,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,52,18,136,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),58,14,137,,,,
45,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",70,19,121,,,,
46,down,Bad Bunny,Moscow Mule,32,7,6,,,,
47,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,49,1,74,17,2021-01-31,17,2021-01-31
48,up,Pitbull,International Love (feat. Chris Brown),48,25,65,,,,
49,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,2,73,21,2021-02-07,21,2021-02-07
50,up,Bad Bunny,Efecto,69,48,2,,,,
51,down,Shakira,Chantaje (feat. Maluma),50,12,136,,,,
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,8,137,,,,
53,down,J Balvin & Willy William,Mi Gente,43,4,132,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,12,137,,,,
55,up,Camila Cabello,Don't Go Yet,60,16,12,,,,
56,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,13,135,,,,
57,down,KAROL G & Nicki Minaj,Tusa,39,4,137,29,2019-11-17,5,2020-02-02
58,up,ROSALÍA,LA FAMA (feat. The Weeknd),82,9,32,,,,
59,up,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,78,39,45,,,,
60,down,Bad Bunny & Rauw Alejandro,Party,51,27,6,,,,
61,up,Nicky Jam & J Balvin,X,99,13,132,,,,
62,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,60,1,,,,
63,up,Natti Natasha & Becky G.,Ram Pam Pam,72,13,60,,,,
64,up,Lele Pons,Celoso,68,6,125,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,5,85,94,2021-01-31,47,2021-03-07
66,-,Camilo & Pedro Capó,Tutu,-,3,64,17,2019-10-06,15,2019-10-13
67,down,DannyLux,Junto A Tí,66,66,2,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,8,135,60,2019-10-20,7,2019-11-17
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,18,113,,,,
70,up,ROSALÍA & Travis Scott,TKN,71,1,105,96,2020-05-31,21,2020-06-07
71,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,16,136,,,,
72,-,El Alfa,Gogo Dance,-,37,4,,,,
73,-,Bad Bunny & Jhay Cortez,Tarot,-,61,4,,,,
74,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,68,,,,
75,down,Natti Natasha & Ozuna,Criminal,45,16,136,,,,
76,down,Jennifer Lopez,Let's Get Loud,75,20,113,,,,
77,up,CNCO,Pretend,85,15,115,,,,
78,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,53,2,37,,,,
79,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,94,27,3,,,,
80,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,14,105,,,,
81,-,Maluma,Felices los 4,-,40,106,,,,
82,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,28,8,,,,
83,up,Standly & El Barto,Mi Gata,92,65,6,,,,
84,-,El Neón,Turbulencia,-,84,1,,,,
85,down,Daddy Yankee,Dura,64,15,135,,,,
86,-,Bad Bunny & The Marías,Otro Atardecer,-,86,1,,,,
87,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,43,71,,,,
88,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,6,100,74,2020-04-19,18,2020-08-09
89,-,Carlos Vives & Shakira,La Bicicleta,-,51,6,,,,
90,-,Maluma,Sobrio,-,28,46,,,,
91,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,125,,,,
92,-,Shakira,Rabiosa (feat. Pitbull),-,58,30,,,,
93,down,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),84,70,3,,,,
94,-,KAROL G,BICHOTA,-,26,29,95,2020-11-01,4,2021-01-03
95,-,Shakira,Perro Fiel (feat. Nicky Jam),-,54,38,,,,
96,down,Rauw Alejandro,Todo De Ti,76,3,57,,,,
97,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,55,,,,
98,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,49,70,,,,
99,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,37,72,,,,
100,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,81,38,65,,,,
