Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,21,,,,
2,up,Chris Brown,Under the Influence,3,1,43,,,,
3,down,SZA,Kill Bill,2,2,9,,,,
4,up,The Weeknd,Blinding Lights,4,1,167,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,170,,,,
6,up,The Weeknd,Die For You,6,5,108,,,,
7,up,The Weeknd,Save Your Tears,7,1,151,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Party Monster,8,8,61,,,,
9,up,Steve Lacy,Bad Habit,10,3,31,,,,
10,up,The Weeknd,Heartless,13,2,166,22,2019-12-01,5,2019-12-08
11,up,Rihanna,Don't Stop the Music,11,2,170,,,,
12,down,SZA,Low,9,7,9,,,,
13,down,The Weeknd,The Hills,12,2,170,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,94,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,Call Out My Name,14,5,170,,,,
16,down,Mrozu & Vito Bambino,Za Daleko,15,2,45,,,,
17,up,Childish Gambino,Redbone,18,10,170,,,,
18,down,The Weeknd,After Hours,16,2,155,37,2020-02-23,22,2020-03-01
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,170,,,,
20,down,The Weeknd,Can't Feel My Face,19,4,170,,,,
21,up,Tory Lanez,The Color Violet,21,21,16,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,170,,,,
23,up,SZA,Snooze,23,7,9,,,,
24,down,SZA,Shirt,22,4,15,,,,
25,down,Endshpil,Приятная (feat. Ollane),24,15,11,,,,
26,up,Mrozu,Złoto,29,4,90,,,,
27,up,John Legend,All of Me,30,2,170,,,,
28,up,Amy Winehouse,Back to Black,34,2,170,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,170,,,,
30,up,The Weeknd,In Your Eyes,31,2,151,41,2020-03-22,12,2020-03-29
31,down,Sobel,Piękni Ludzie,27,2,11,,,,
32,down,SZA,Nobody Gets Me,28,13,9,,,,
33,up,Gawryle,Harnaś Ice Tea,36,1,63,,,,
34,down,The Weeknd & Gesaffelstein,I Was Never There,33,5,46,,,,
35,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),40,15,51,,,,
36,down,Chris Brown,No Guidance (feat. Drake),32,7,157,34,2019-10-06,34,2019-10-06
37,up,SZA,Good Days,37,4,95,39,2021-01-03,8,2021-01-10
38,up,Doja Cat,Streets,38,3,129,27,2021-01-24,7,2021-03-07
39,up,The Weeknd,Six Feet Under,60,36,20,,,,
40,up,Rihanna,Disturbia,49,8,136,,,,
41,up,Marshmello & Khalid,Numb,41,11,35,,,,
42,down,SZA,Blind,35,8,9,,,,
43,up,The Weeknd,Often,56,12,161,,,,
44,up,Khalid,Young Dumb & Broke,44,17,149,,,,
45,up,Summer Walker,Karma,55,26,25,,,,
46,up,Doja Cat,Freak,48,24,50,,,,
47,down,"Earth, Wind & Fire",September,45,3,170,,,,
48,up,Destiny's Child,Say My Name,54,13,11,,,,
49,down,Akon,Smack That (feat. Eminem),46,9,161,,,,
50,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,26,63,,,,
51,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],42,42,4,,,,
52,up,Khalid,Location,59,33,91,,,,
53,down,The Weeknd,Sacrifice,47,1,57,,,,
54,down,Vegedream,Ramenez la coupe à la maison,39,8,54,,,,
55,down,SZA,Love Language,43,12,9,,,,
56,down,Montell Fish,Hotel,50,5,21,,,,
57,up,Rosalie.,Iluzja,89,57,2,,,,
58,up,Mark Ronson,Valerie,64,13,119,,,,
59,down,The Weeknd,Take My Breath,53,1,78,,,,
60,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,17,47,,,,
61,up,Khalid,Talk,62,8,109,86,2019-10-06,86,2019-10-06
62,up,Ben E. King,Stand By Me,65,8,169,,,,
63,up,The Weeknd,Take My Breath,63,2,9,,,,
64,up,Mary J. Blige,Family Affair,68,23,59,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,3,101,6,2021-03-14,2,2021-05-09
66,down,SZA,I Hate U,61,5,29,,,,
67,up,Childish Gambino,Me and Your Mama,70,15,39,,,,
68,down,The Weeknd,Is There Someone Else?,66,8,40,,,,
69,up,Doja Cat,Say So,73,2,164,100,2020-02-02,6,2020-05-03
70,-,J Balvin & Willy William,Mi Gente,-,31,25,,,,
71,up,Daniel Caesar,Do You Like Me?,91,71,2,,,,
72,down,Joji,SLOW DANCING IN THE DARK,71,13,169,,,,
73,up,Nelly,Dilemma,80,53,21,,,,
74,down,SZA,Seek & Destroy,57,15,9,,,,
75,up,The Weeknd,Wicked Games,86,33,41,,,,
76,down,The Weeknd,Reminder,74,8,50,,,,
77,down,Miyagi & Andy Panda,Патрон,75,3,97,,,,
78,down,Alicia Keys,No One,72,29,148,,,,
79,up,The Weeknd,In the Night,92,21,25,,,,
80,down,FLO,Cardboard Box,58,58,6,,,,
81,up,TLC,No Scrubs,88,28,145,,,,
82,down,The Weeknd,The Morning,52,39,6,,,,
83,down,Steve Lacy,Dark Red,82,6,79,,,,
84,-,Miguel,Sure Thing (Sped Up),-,18,1,,,,
85,down,The Weeknd,Earned It (Fifty Shades of Grey),79,42,41,,,,
86,up,Estelle,American Boy (feat. Kanye West),87,12,167,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,34,83,,,,
88,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),84,1,63,,,,
89,-,Sade,No Ordinary Love,-,44,72,,,,
90,up,The Weeknd,Try Me,94,35,68,,,,
91,down,Seal,Kiss from a Rose,76,40,73,,,,
92,-,Mrozu,Palę W Oknie,-,9,49,,,,
93,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,50,7,,,,
94,down,Xanemusic,Sure Thing Sped Up (Remix),83,33,4,,,,
95,down,Alicia Keys,If I Ain't Got You,81,27,144,,,,
96,down,Aloe Blacc,I Need a Dollar,85,71,18,,,,
97,up,Ne-Yo,Closer,100,43,13,,,,
98,down,Alicia Keys,Fallin',97,31,126,,,,
99,down,Philip Bailey,Easy Lover,93,27,108,,,,
100,-,Lav & Gibbs,Byłaś Serca Biciem,-,100,1,,,,
