Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,195,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,198,,,,
3,up,The Weeknd,Save Your Tears,3,1,179,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,The Hills,4,2,198,,,,
5,up,The Weeknd,Call Out My Name,6,5,198,,,,
6,up,The Weeknd,After Hours,11,2,183,37,2020-02-23,22,2020-03-01
7,down,The Weeknd,Can't Feel My Face,5,4,198,,,,
8,up,The Weeknd,Reminder,9,8,78,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,122,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,Die For You,7,5,136,,,,
11,down,The Weeknd,Heartless,8,2,194,22,2019-12-01,5,2019-12-08
12,up,Chris Brown,Under the Influence,13,1,71,,,,
13,down,The Weeknd,Party Monster,12,8,89,,,,
14,up,Miguel,Sure Thing,15,1,49,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,198,,,,
16,up,Rihanna,Don't Stop the Music,19,2,198,,,,
17,up,SZA,Kill Bill,18,2,37,,,,
18,down,The Weeknd,House of Balloons / Glass Table Girls,16,16,18,,,,
19,up,Mrozu,Złoto,21,4,118,,,,
20,up,By Индия & The Limba,money,27,16,3,,,,
21,up,Mrozu & Vito Bambino,Za Daleko,23,2,73,,,,
22,down,The Weeknd,Take My Breath,17,2,37,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,198,,,,
24,down,The Weeknd,Often,20,12,188,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,4,198,,,,
26,down,The Weeknd,In Your Eyes,22,2,179,41,2020-03-22,12,2020-03-29
27,up,SZA,Snooze,29,7,37,,,,
28,up,Childish Gambino,Redbone,30,10,198,,,,
29,down,The Weeknd & Gesaffelstein,I Was Never There,26,5,74,,,,
30,up,Destiny's Child,Say My Name,33,13,39,,,,
31,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),32,15,79,,,,
32,down,The Weeknd,Sacrifice,25,1,84,,,,
33,up,Akon,Smack That (feat. Eminem),37,9,189,,,,
34,up,The Weeknd,Kiss Land,40,26,20,,,,
35,up,Kali Uchis,Moonlight,41,27,26,,,,
36,down,The Weeknd,Less Than Zero,34,9,33,,,,
37,up,Amy Winehouse,Back to Black,44,2,198,,,,
38,up,Montell Fish,Hotel,42,5,49,,,,
39,down,The Weeknd,How Do I Make You Love Me?,31,4,28,,,,
40,up,Mary J. Blige,Family Affair,54,23,87,,,,
41,up,Mark Ronson,Valerie,48,13,147,,,,
42,down,The Weeknd,Is There Someone Else?,35,8,55,,,,
43,down,The Weeknd,The Morning,39,39,26,,,,
44,up,John Legend,All of Me,50,2,198,,,,
45,up,Tory Lanez,The Color Violet,53,21,44,,,,
46,up,Khalid,Young Dumb & Broke,47,17,177,,,,
47,down,Ben E. King,Stand By Me,46,8,197,,,,
48,down,Sade,Smooth Operator (Single Version),45,10,62,,,,
49,up,Doja Cat,Streets,56,3,157,27,2021-01-24,7,2021-03-07
50,up,Mrozu,Palę W Oknie,59,9,77,,,,
51,up,Steve Lacy,Bad Habit,52,3,59,,,,
52,down,The Weeknd,Faith,38,9,73,45,2020-03-29,45,2020-03-29
53,up,"Earth, Wind & Fire",September,55,3,198,,,,
54,up,J Balvin & Willy William,Mi Gente,62,31,51,,,,
55,down,The Weeknd,In the Night,49,21,52,,,,
56,down,The Weeknd,Out of Time,43,6,29,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,17,75,,,,
58,up,SZA,Kill Bill (feat. Doja Cat),72,36,19,,,,
59,down,The Weeknd,Wicked Games,36,33,69,,,,
60,down,The Weeknd,Take My Breath,51,1,103,,,,
61,down,Khalid,Location,60,33,119,,,,
62,up,SZA,Good Days,64,4,123,39,2021-01-03,8,2021-01-10
63,down,Rihanna,Disturbia,61,8,164,,,,
64,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,6,149,,,,
65,up,Mrozu,Poligon (feat. Donguralesko),69,7,51,,,,
66,up,Doja Cat,Say So,67,2,191,100,2020-02-02,6,2020-05-03
67,down,TLC,No Scrubs,65,28,173,,,,
68,up,Gawryle,Harnaś Ice Tea,75,1,91,,,,
69,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,76,26,91,,,,
70,up,Nelly,Dilemma,77,53,49,,,,
71,down,Chris Brown,No Guidance (feat. Drake),66,7,185,34,2019-10-06,34,2019-10-06
72,up,"Genzie, Fausti & Bartek Kubicki",FriendSHIP,84,44,20,,,,
73,down,J. Cole,Work Out,68,48,69,,,,
74,down,SZA,Nobody Gets Me,71,13,37,,,,
75,down,SZA,Shirt,73,4,43,,,,
76,down,Khalid,Talk,74,8,136,86,2019-10-06,86,2019-10-06
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,3,129,6,2021-03-14,2,2021-05-09
78,-,Mrozu,Bez Świadków (feat. RAS),-,16,25,,,,
79,up,Anathemia,Zaczarowany Burdel,96,30,12,,,,
80,up,Estelle,American Boy (feat. Kanye West),91,12,195,,,,
81,up,The Weeknd,Earned It (Fifty Shades of Grey),90,74,3,,,,
82,down,The Weeknd,Double Fantasy (feat. Future),58,2,18,,,,
83,down,By Индия,еще хуже,80,50,8,,,,
84,down,The Weeknd & Ariana Grande,Die For You (Remix),70,2,26,,,,
85,up,Ne-Yo,Closer,97,43,34,,,,
86,-,Hubert,!! komary !!,-,86,1,,,,
87,-,SZA,Blind,-,8,15,,,,
88,up,Doja Cat,Freak,92,24,78,,,,
89,down,The Weeknd,Alone Again,78,4,89,62,2020-03-22,21,2020-03-29
90,up,Steve Lacy,Dark Red,94,6,101,,,,
91,-,Seal,Kiss from a Rose,-,40,88,,,,
92,-,Ciara & Lil Baby,Forever,-,54,1,,,,
93,down,The Weeknd,Snowchild,85,13,81,33,2020-03-29,33,2020-03-29
94,-,Ciara & Chris Brown,How We Roll,-,94,1,,,,
95,-,MAYOROVA,Підпал,-,19,13,,,,
96,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,36,72,,,,
97,down,The Weeknd,Double Fantasy (feat. Future),83,80,7,,,,
98,-,Usher,Boyfriend,-,98,1,,,,
99,-,Blondie,Call Me,-,67,28,,,,
100,-,Mrozu,Zima,-,12,26,,,,
