Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,80,80,2020-03-22,1,2021-03-21
5,up,Mrozu,Złoto,5,4,19,,,,
6,up,Steve Lacy,Dark Red,7,6,8,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,99,,,,
8,up,By Индия,люби меня так,16,7,4,,,,
9,up,Miyagi & Andy Panda,Патрон,9,3,26,,,,
10,up,Doja Cat,Streets,10,3,58,27,2021-01-24,7,2021-03-07
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,30,6,2021-03-14,2,2021-05-09
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,99,,,,
13,up,The Weeknd,The Hills,15,2,99,,,,
14,up,John Legend,All of Me,14,2,99,,,,
15,down,Chlöe,Have Mercy,13,13,3,,,,
16,up,"Earth, Wind & Fire",Let's Groove,17,13,8,,,,
17,up,The Weeknd,In Your Eyes,18,2,80,41,2020-03-22,12,2020-03-29
18,up,blackbear,Idfc,25,18,90,,,,
19,up,Fousheé,Deep End,20,1,53,,,,
20,up,Childish Gambino,Redbone,22,10,99,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,99,,,,
22,up,Rihanna,Don't Stop the Music,24,2,99,,,,
23,up,The Weeknd,Call Out My Name,26,5,99,,,,
24,down,Doja Cat,Say So,21,2,94,100,2020-02-02,6,2020-05-03
25,down,Rihanna,Disturbia,23,8,65,,,,
26,up,The Weeknd,Die For You,33,5,37,,,,
27,up,Amy Winehouse,Back to Black,28,2,99,,,,
28,down,The Weeknd,Can't Feel My Face,27,4,99,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,99,,,,
30,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),30,12,19,,,,
31,up,Estelle,American Boy (feat. Kanye West),35,12,99,,,,
32,up,Kali Uchis,telepatía,32,6,32,27,2021-02-28,6,2021-03-28
33,down,Coals,Miraż (feat. Żabson),8,3,10,,,,
34,down,The Weeknd,Often,31,12,90,,,,
35,up,Philip Bailey,Easy Lover,64,27,49,,,,
36,up,"Earth, Wind & Fire",September,38,3,99,,,,
37,up,Joji,Yeah Right,40,25,99,,,,
38,down,Khalid & Disclosure,Know Your Worth,34,2,86,66,2020-02-09,39,2020-02-16
39,down,Kehlani,Altar,37,37,2,,,,
40,up,Austin Marc,Tuesday,41,40,14,,,,
41,up,Miyagi & Andy Panda,All the Time,51,4,36,,,,
42,up,Alicia Keys,No One,46,29,80,,,,
43,up,Giveon,HEARTBREAK ANNIVERSARY,69,9,32,37,2021-02-21,8,2021-03-21
44,up,Joji,SLOW DANCING IN THE DARK,44,13,99,,,,
45,-,Nelly,Dilemma (feat. Kelly Rowland),-,28,88,,,,
46,up,Khalid,Better,54,27,71,,,,
47,-,boylife,amphetamine,-,47,1,,,,
48,down,Destiny's Child,Say My Name (Edit),45,19,74,,,,
49,-,Sade,No Ordinary Love,-,44,39,,,,
50,up,Childish Gambino,Feels Like Summer,74,50,12,,,,
51,up,The Weeknd,Heartless,53,2,96,22,2019-12-01,5,2019-12-08
52,-,Khalid,Saturday Nights,-,41,39,,,,
53,down,sugi.wa,Very Late,48,48,5,,,,
54,down,SZA,Good Days,47,4,40,39,2021-01-03,8,2021-01-10
55,down,Chris Brown,No Guidance (feat. Drake),42,7,94,34,2019-10-06,34,2019-10-06
56,-,By Индия,я не помню,-,25,7,,,,
57,-,Nova,Not Around,-,57,1,,,,
58,up,Tina Turner,The Best (Edit),85,13,91,,,,
59,-,Omah Lay,Understand,-,34,6,,,,
60,-,J. Cole,Work Out,-,48,22,,,,
61,up,Tina Turner,The Best,87,7,4,,,,
62,-,Capella Grey,Gyalis,-,56,5,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,8,,,,
64,-,Miguel,Sure Thing,-,1,3,,,,
65,-,Brent Faiyaz,Trust,-,13,28,,,,
66,-,TLC,No Scrubs,-,47,43,,,,
67,-,Summer Walker & NO1-NOAH,White Tee,-,64,8,,,,
68,down,Aretha Franklin,I Say a Little Prayer,66,50,37,,,,
69,-,The Weeknd,Escape From LA,-,12,60,41,2020-03-29,41,2020-03-29
70,down,The Weeknd,After Hours,39,2,84,37,2020-02-23,22,2020-03-01
71,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,5,20,,,,
72,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,68,4,,,,
73,-,Aya Nakamura,Djadja,-,12,74,85,2020-06-28,70,2020-07-19
74,down,blackbear,Idfc,43,40,5,,,,
75,-,Lloyd,All I Need,-,45,5,,,,
76,-,Charlotte Day Wilson,If I Could,-,76,1,,,,
77,-,TLC,Waterfalls,-,30,11,,,,
78,down,Daniel Caesar,Best Part (feat. H.E.R.),76,57,16,,,,
79,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),99,15,8,,,,
80,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,67,,,,
81,-,Ben E. King,Stand By Me,-,8,98,,,,
82,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,49,13,29,,,,
83,down,The Weeknd,Earned It (Fifty Shades of Grey),62,42,6,,,,
84,-,Nao,Burn Out,-,84,1,,,,
85,down,Akon,Smack That (feat. Eminem),50,9,92,,,,
86,down,The Weeknd,Faith,61,9,64,45,2020-03-29,45,2020-03-29
87,-,Jay Sean,Down (feat. Lil Wayne),-,54,19,,,,
88,-,Doja Cat,Rules,-,6,94,,,,
89,down,Khalid,Talk,52,8,74,86,2019-10-06,86,2019-10-06
90,-,Vegedream,Ramenez la coupe à la maison,-,8,15,,,,
91,-,SZA,Hit Different (feat. Ty Dolla $ign),-,12,21,48,2020-09-13,48,2020-09-13
92,-,Chris Brown,With You,-,92,1,,,,
93,down,Marvin Gaye,What's Going On,72,17,6,,,,
94,-,Summer Walker & Drake,Girls Need Love (Remix),-,91,2,,,,
95,-,TLC,No Scrubs,-,28,85,,,,
96,-,Ali Gatie,Can't Let You Go,-,96,1,,,,
97,-,Joji,TEST DRIVE,-,63,12,,,,
98,-,The Weeknd,Snowchild,-,13,60,33,2020-03-29,33,2020-03-29
99,-,The Weeknd,Missed You (Bonus Track),-,24,16,,,,
100,-,Marvin Gaye,Sexual Healing,-,53,6,,,,
