Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,91,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,18,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,4,4,,,,
5,down,The Weeknd,Save Your Tears,4,1,75,80,2020-03-22,1,2021-03-21
6,up,Mrozu,Złoto,6,4,14,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,94,,,,
8,down,Coals,Miraż (feat. Żabson),5,3,5,,,,
9,down,Miyagi & Andy Panda,Патрон,8,3,21,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,3,25,6,2021-03-14,2,2021-05-09
11,down,Doja Cat,Streets,10,3,53,27,2021-01-24,7,2021-03-07
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,94,,,,
13,down,Steve Lacy,Dark Red,12,6,3,,,,
14,up,The Weeknd,Can't Feel My Face,14,4,94,,,,
15,up,John Legend,All of Me,15,2,94,,,,
16,up,The Weeknd,The Hills,17,2,94,,,,
17,down,The Weeknd,In Your Eyes,16,2,75,41,2020-03-22,12,2020-03-29
18,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),21,12,14,,,,
19,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,19,5,17,,,,
20,down,Fousheé,Deep End,18,1,48,,,,
21,up,Childish Gambino,Redbone,22,10,94,,,,
22,down,Doja Cat,Say So,20,2,89,100,2020-02-02,6,2020-05-03
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,94,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,94,,,,
25,up,Rihanna,Don't Stop the Music,26,2,94,,,,
26,down,The Weeknd,Call Out My Name,25,5,94,,,,
27,up,Rihanna,Disturbia,27,8,60,,,,
28,up,Amy Winehouse,Back to Black,29,2,94,,,,
29,down,WSTRN,In2,28,4,17,,,,
30,up,Vegedream,Ramenez la coupe à la maison,30,8,11,,,,
31,up,Estelle,American Boy (feat. Kanye West),31,12,94,,,,
32,up,The Weeknd,Often,32,12,85,,,,
33,up,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,47,13,24,,,,
34,up,"Earth, Wind & Fire",Let's Groove,91,13,3,,,,
35,up,Alicia Keys,No One,39,29,75,,,,
36,down,Kali Uchis,telepatía,35,6,27,27,2021-02-28,6,2021-03-28
37,down,Khalid & Disclosure,Know Your Worth,34,2,81,66,2020-02-09,39,2020-02-16
38,up,The Weeknd,Die For You,45,5,32,,,,
39,up,blackbear,Idfc,46,18,85,,,,
40,down,Destiny's Child,"Bills, Bills, Bills",33,19,9,,,,
41,up,Joji,Yeah Right,41,25,94,,,,
42,down,The Weeknd,Heartless,38,2,91,22,2019-12-01,5,2019-12-08
43,down,The Weeknd,After Hours,40,2,79,37,2020-02-23,22,2020-03-01
44,down,Ben E. King,Stand By Me,42,8,94,,,,
45,down,Joji,SLOW DANCING IN THE DARK,44,13,94,,,,
46,up,Giveon,HEARTBREAK ANNIVERSARY,51,9,27,37,2021-02-21,8,2021-03-21
47,down,"Earth, Wind & Fire",September,37,3,94,,,,
48,up,J. Cole,Work Out,90,48,20,,,,
49,up,SZA,Good Days,49,4,35,39,2021-01-03,8,2021-01-10
50,up,Khalid,Better,58,27,66,,,,
51,-,Khalid,Talk,-,8,71,86,2019-10-06,86,2019-10-06
52,-,Aretha Franklin,I Say a Little Prayer,-,52,9,,,,
53,down,Akon,Smack That (feat. Eminem),43,9,87,,,,
54,-,Khalid,Young Dumb & Broke,-,20,85,,,,
55,-,Ginuwine,Pony,-,55,6,,,,
56,-,Ginuwine,So Anxious,-,56,1,,,,
57,down,Philip Bailey,Easy Lover,53,27,44,,,,
58,up,Austin Marc,Tuesday,69,40,11,,,,
59,-,Sade,No Ordinary Love,-,44,36,,,,
60,up,Jorja Smith,Addicted,73,27,14,,,,
61,-,Jay Sean,Ride It (Original),-,10,20,,,,
62,-,Tina Turner,The Best,-,7,1,,,,
63,up,Joji,Will He,82,50,65,,,,
64,-,6LACK,PRBLMS,-,64,3,,,,
65,-,TLC,No Scrubs,-,28,82,,,,
66,down,Alicia Keys,Fallin',61,31,71,,,,
67,-,Omah Lay,Understand,-,34,4,,,,
68,up,Bill Withers,Ain't No Sunshine,81,25,46,76,2020-04-05,76,2020-04-05
69,-,"Calvin Harris, The Weeknd",Over Now,-,2,26,39,2020-09-06,39,2020-09-06
70,-,Alicia Keys,Girl On Fire,-,52,16,,,,
71,-,The Weeknd,Secrets,-,54,20,,,,
72,-,Doja Cat,Like That (feat. Gucci Mane),-,4,79,99,2020-04-12,91,2020-04-19
73,-,Giveon,Like I Want You,-,61,9,,,,
74,-,Black Pumas,Colors,-,58,14,,,,
75,down,Nelly,Dilemma (feat. Kelly Rowland),71,28,84,,,,
76,-,Chris Brown & Young Thug,Go Crazy,-,10,55,98,2020-05-31,13,2020-08-16
77,-,Femme It Forward & Baby Rose,At Your Worst,-,77,1,,,,
78,up,Masego,Tadow (feat. FKJ),88,22,82,,,,
79,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,15,6,,,,
80,down,Doja Cat,Rules,50,6,90,,,,
81,-,Diana Ross,I'm Coming Out,-,14,71,,,,
82,down,The Weeknd,Too Late,74,5,71,86,2020-03-22,31,2020-03-29
83,down,Brenky,Writer's Block,62,50,12,,,,
84,-,Childish Gambino,Feels Like Summer,-,50,10,,,,
85,-,blackbear,Idfc,-,40,1,,,,
86,-,Capella Grey,Gyalis,-,56,2,,,,
87,-,Amy Winehouse,Wake Up Alone,-,87,1,,,,
88,-,Blondie,Call Me,-,67,1,,,,
89,down,Mark Ronson,Valerie,63,13,77,,,,
90,-,Cynthia Erivo,Stand Up (from Harriet),-,19,9,,,,
91,-,The Weeknd,False Alarm,-,42,30,,,,
92,-,The Weeknd,A Lonely Night,-,70,8,,,,
93,-,Joji,TEST DRIVE,-,63,11,,,,
94,up,Destiny's Child,Say My Name (Edit),95,19,69,,,,
95,-,MarMar Oso,Ruthless,-,83,3,,,,
96,-,The Weeknd,Six Feet Under,-,36,3,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,17,26,,,,
98,-,The Weeknd,Party Monster,-,8,40,,,,
99,-,Majid Jordan,Waves of Blue,-,98,1,,,,
100,-,H.E.R.,Come Through (feat. Chris Brown),-,18,9,,,,
