Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,100,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,27,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,84,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),7,2,103,,,,
6,down,Miyagi & Andy Panda,Патрон,5,3,30,,,,
7,up,Mrozu,Złoto,8,4,23,,,,
8,down,Doja Cat,Streets,6,3,62,27,2021-01-24,7,2021-03-07
9,up,Realestk,Wfm,28,4,2,,,,
10,up,The Weeknd,The Hills,11,2,103,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,103,,,,
12,down,John Legend,All of Me,10,2,103,,,,
13,up,Summer Walker & City Girls,Ex For A Reason,42,13,2,,,,
14,up,The Weeknd,In Your Eyes,15,2,84,41,2020-03-22,12,2020-03-29
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,3,34,6,2021-03-14,2,2021-05-09
16,down,By Индия,люби меня так,12,7,8,,,,
17,down,Steve Lacy,Dark Red,14,6,12,,,,
18,down,Childish Gambino,Redbone,16,10,103,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,103,,,,
20,down,Doja Cat,Say So,17,2,98,100,2020-02-02,6,2020-05-03
21,down,"Earth, Wind & Fire",Let's Groove,18,13,12,,,,
22,down,Fousheé,Deep End,19,1,57,,,,
23,up,Rihanna,Disturbia,26,8,69,,,,
24,down,The Weeknd,Call Out My Name,22,5,103,,,,
25,up,The Weeknd,Can't Feel My Face,32,4,103,,,,
26,down,Chlöe,Have Mercy,21,13,7,,,,
27,down,Rihanna,Don't Stop the Music,24,2,103,,,,
28,up,Amy Winehouse,Back to Black,29,2,103,,,,
29,down,blackbear,Idfc,25,18,94,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,103,,,,
31,-,Majid Jordan,Forget About The Party,-,31,1,,,,
32,down,The Weeknd,Die For You,27,5,41,,,,
33,up,The Weeknd,Often,33,12,94,,,,
34,up,Kali Uchis,telepatía,36,6,36,27,2021-02-28,6,2021-03-28
35,down,Khalid & Disclosure,Know Your Worth,34,2,90,66,2020-02-09,39,2020-02-16
36,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),30,12,23,,,,
37,up,Michael Kiwanuka,Beautiful Life (Edit),45,37,2,,,,
38,up,Cynthia Erivo,Stand Up (from Harriet),52,19,13,,,,
39,down,Philip Bailey,Easy Lover,31,27,53,,,,
40,up,Joji,SLOW DANCING IN THE DARK,40,13,103,,,,
41,down,Joji,Yeah Right,38,25,103,,,,
42,up,Akon,Smack That (feat. Eminem),43,9,95,,,,
43,-,Khalid,Present,-,30,1,,,,
44,-,By Индия,вечеринка,-,26,1,,,,
45,down,Alicia Keys,No One,41,29,83,,,,
46,up,Doja Cat,Rules,96,6,97,,,,
47,down,Mark Ronson,Valerie,37,13,81,,,,
48,up,The Weeknd,After Hours,61,2,88,37,2020-02-23,22,2020-03-01
49,-,Miyagi & Andy Panda,All the Time,-,4,38,,,,
50,-,GIVĒON,For Tonight,-,32,3,,,,
51,-,Michael Kiwanuka,Cold Little Heart,-,26,81,,,,
52,-,The Weeknd,Heartless,-,2,99,22,2019-12-01,5,2019-12-08
53,-,Marvin Gaye,Sexual Healing,-,53,7,,,,
54,-,Giveon,HEARTBREAK ANNIVERSARY,-,9,34,37,2021-02-21,8,2021-03-21
55,down,Estelle,American Boy (feat. Kanye West),35,12,103,,,,
56,-,Masego,Tadow (feat. FKJ),-,22,85,,,,
57,down,Ollane,Touch the Sky (feat. Miyagi),46,13,9,,,,
58,-,Doja Cat,Streets (Silhouette Remix),-,58,5,,,,
59,up,James Brown,I Got You (I Feel Good),80,58,5,,,,
60,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,60,12,,,,
61,up,Destiny's Child,Say My Name (Edit),62,19,78,,,,
62,-,GIVĒON,All To Me,-,62,4,,,,
63,-,Amy Winehouse,Rehab,-,9,52,,,,
64,up,Sade,No Ordinary Love,82,44,42,,,,
65,-,The Weeknd,Love To Lay,-,65,1,,,,
66,-,By Индия,я не помню,-,25,9,,,,
67,-,Aaliyah,Try Again,-,67,1,,,,
68,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,68,1,,,,
69,-,Chris Brown,Under the Influence,-,1,2,,,,
70,-,Tina Turner,The Best,-,7,6,,,,
71,down,Tina Turner,The Best (Edit),51,13,95,,,,
72,-,By Индия,думать о тебе,-,51,1,,,,
73,-,MAYOT,Море (feat. FEDUK) [Remix],-,71,4,,,,
74,-,sugi.wa,Very Late,-,48,8,,,,
75,down,SZA,Good Days,69,4,44,39,2021-01-03,8,2021-01-10
76,down,"Earth, Wind & Fire",September,39,3,103,,,,
77,-,Rick James,Super Freak,-,8,27,,,,
78,-,Chris Brown & Young Thug,Go Crazy,-,10,57,98,2020-05-31,13,2020-08-16
79,-,Thundercat,Funny Thing,-,29,13,,,,
80,-,Sade,Smooth Operator (Single Version),-,10,28,,,,
81,down,Alicia Keys,Fallin',64,31,78,,,,
82,down,Ben E. King,Stand By Me,53,8,102,,,,
83,-,MarMar Oso,Ruthless,-,83,4,,,,
84,-,The Weeknd,False Alarm,-,42,32,,,,
85,-,Weekend,Ona Tańczy Dla Mnie,-,55,18,,,,
86,-,Joji,worldstar money (interlude),-,42,22,,,,
87,up,The Weeknd,Alone Again,91,4,77,62,2020-03-22,21,2020-03-29
88,down,Khalid,Location,87,33,51,,,,
89,-,MAYOT,Снег,-,12,15,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,28,90,,,,
91,-,Kali Uchis,Dead To Me,-,35,31,,,,
92,up,Bill Withers,Ain't No Sunshine,98,25,52,76,2020-04-05,76,2020-04-05
93,-,Sade,No Ordinary Love,-,58,38,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,85,3,,,,
95,-,Rihanna,Rehab,-,88,7,,,,
96,-,The Weeknd,Six Feet Under,-,36,4,,,,
97,-,Khalid,Young Dumb & Broke,-,20,89,,,,
98,down,blackbear,Idfc,57,40,7,,,,
99,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,79,5,,,,
100,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,15,9,,,,
