Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,2,2,5,39,2020-09-06,39,2020-09-06
3,up,The Weeknd,In Your Eyes,3,2,28,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,42,100,2020-02-02,6,2020-05-03
5,up,"Earth, Wind & Fire",September,15,3,47,,,,
6,down,John Legend,All of Me,5,2,47,,,,
7,up,Alicia Keys,Underdog,36,7,24,69,2020-01-12,43,2020-03-29
8,down,The Weeknd,Starboy (feat. Daft Punk),6,2,47,,,,
9,up,Alicia Keys,Truth Without Love,43,9,2,,,,
10,down,Khalid & Disclosure,Know Your Worth,9,2,34,66,2020-02-09,39,2020-02-16
11,up,Alicia Keys,Authors Of Forever,46,11,2,,,,
12,up,Alicia Keys,3 Hour Drive,50,12,2,,,,
13,up,Alicia Keys,Time Machine,44,13,9,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,47,,,,
15,down,The Weeknd,The Hills,10,2,47,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,47,,,,
17,up,Alicia Keys,Me x 7,53,17,2,,,,
18,up,Alicia Keys,So Done (feat. Khalid),56,18,5,,,,
19,up,Chris Brown & Young Thug,Go Crazy,20,10,21,98,2020-05-31,13,2020-08-16
20,down,Rick James,Super Freak,8,8,6,,,,
21,up,Alicia Keys,Love Looks Better,39,21,2,,,,
22,up,Alicia Keys,Wasted Energy,52,22,2,,,,
23,down,Doja Cat,Rules,12,6,44,,,,
24,down,The Weeknd,Call Out My Name,14,5,47,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,47,,,,
26,down,Chris Brown,No Guidance (feat. Drake),7,7,47,34,2019-10-06,34,2019-10-06
27,up,Alicia Keys,Show Me Love (feat. Miguel),57,27,3,,,,
28,down,Rihanna,Don't Stop the Music,27,2,47,,,,
29,down,The Weeknd,Can't Feel My Face,18,4,47,,,,
30,down,Doja Cat,Like That (feat. Gucci Mane),21,4,38,99,2020-04-12,91,2020-04-19
31,down,Childish Gambino,Redbone,17,10,47,,,,
32,down,Estelle,American Boy (feat. Kanye West),23,12,47,,,,
33,up,Alicia Keys,Gramercy Park,60,33,2,,,,
34,down,Ali Gatie,It's You,19,14,47,41,2019-10-06,35,2019-10-27
35,down,Amy Winehouse,Back to Black,22,2,47,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,6,44,,,,
37,down,The Weeknd,After Hours,24,2,32,37,2020-02-23,22,2020-03-01
38,down,Mark Ronson,Valerie,31,13,41,,,,
39,up,Alicia Keys,You Save Me,62,39,2,,,,
40,down,Tina Turner,The Best (Edit),35,13,45,,,,
41,down,The Weeknd,Save Your Tears,29,1,28,80,2020-03-22,1,2021-03-21
42,up,Bill Withers,Lovely Day,78,42,2,100,2020-04-05,98,2020-04-12
43,down,Joji,SLOW DANCING IN THE DARK,28,13,47,,,,
44,down,Corinne Bailey Rae,Put Your Records On,30,28,7,,,,
45,up,VEDO,You Got It,49,21,3,71,2020-09-27,67,2020-10-04
46,down,SZA,Hit Different (feat. Ty Dolla $ign),45,12,4,48,2020-09-13,48,2020-09-13
47,down,Ben E. King,Stand By Me,37,8,47,,,,
48,down,The Weeknd,Heartless,25,2,44,22,2019-12-01,5,2019-12-08
49,down,Michael Kiwanuka,Cold Little Heart,47,26,45,,,,
50,down,Joji,Yeah Right,33,25,47,,,,
51,up,Alicia Keys,Good Job,67,51,3,,,,
52,up,Alicia Keys,So Done,66,52,2,,,,
53,down,The Weeknd,Alone Again,40,4,28,62,2020-03-22,21,2020-03-29
54,down,Aya Nakamura,Djadja,32,12,43,85,2020-06-28,70,2020-07-19
55,up,Alicia Keys,Perfect Way To Die,69,55,2,,,,
56,-,The Weeknd,King Of The Fall,-,12,1,,,,
57,-,Aretha Franklin,Respect,-,11,38,,,,
58,down,Masego,Tadow (feat. FKJ),42,22,41,,,,
59,up,Doja Cat,Candy,61,1,44,,,,
60,up,The Weeknd,Too Late,84,5,28,86,2020-03-22,31,2020-03-29
61,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],71,21,15,,,,
62,down,Akon,Smack That (feat. Eminem),58,9,40,,,,
63,up,blackbear,Idfc,91,18,40,,,,
64,up,The Weeknd,Faith,89,9,28,45,2020-03-29,45,2020-03-29
65,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,70,16,24,,,,
66,-,Alicia Keys,If I Ain't Got You,-,27,41,,,,
67,up,Alicia Keys,No One,82,29,35,,,,
68,down,TLC,No Scrubs,64,28,40,,,,
69,up,Diana Ross,I'm Coming Out,79,14,43,,,,
70,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],68,16,43,,,,
71,-,Alicia Keys,Fallin',-,31,30,,,,
72,up,The Weeknd,Escape From LA,75,12,28,41,2020-03-29,41,2020-03-29
73,-,Brent Faiyaz,Dead Man Walking,-,24,1,,,,
74,-,Sade,No Ordinary Love,-,44,12,,,,
75,down,Khalid,Young Dumb & Broke,74,17,46,,,,
76,-,Stevie Wonder,Sir Duke,-,19,25,,,,
77,-,Fousheé,Deep End,-,1,1,,,,
78,up,The Weeknd,Hardest To Love,85,7,28,96,2020-03-22,29,2020-03-29
79,down,Michael Kiwanuka,Cold Little Heart,65,28,43,,,,
80,-,The Weeknd,Snowchild,-,13,27,33,2020-03-29,33,2020-03-29
81,down,Khalid,Better,63,27,41,,,,
82,down,Michael Kiwanuka,Love & Hate,48,39,21,,,,
83,up,The Weeknd,Scared To Live,90,11,28,96,2020-03-22,37,2020-03-29
84,down,Rosalie.,Nie Mów,41,8,28,,,,
85,-,Rihanna,Disturbia,-,8,14,,,,
86,up,The Weeknd,Often,87,12,40,,,,
87,-,Doja Cat,Cyber Sex,-,17,32,,,,
88,down,Joji,Will He,72,50,36,,,,
89,-,Luther Vandross,Never Too Much,-,23,12,,,,
90,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,46,16,,,,
91,-,Aretha Franklin,Respect,-,57,1,,,,
92,-,The Weeknd,Until I Bleed Out,-,15,23,89,2020-03-29,89,2020-03-29
93,up,Nelly,Dilemma (feat. Kelly Rowland),97,28,39,,,,
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,18,,,,
95,-,Destiny's Child,Say My Name (Edit),-,19,35,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You,-,47,10,,,,
97,-,Childish Gambino,Feels Like Summer,-,50,8,,,,
98,-,Chloe x Halle,Do It,-,31,5,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,34,13,,,,
100,-,The Weeknd,Repeat After Me (Interlude),-,14,23,62,2020-03-29,62,2020-03-29
