Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,82,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,9,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,66,80,2020-03-22,1,2021-03-21
4,up,Trinidad Cardona,Dinero,22,4,2,,,,
5,up,Miyagi & Andy Panda,Патрон,5,3,12,,,,
6,up,The Weeknd,The Hills,17,2,85,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,16,6,2021-03-14,2,2021-05-09
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,85,,,,
9,down,Doja Cat,Streets,6,3,44,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,Can't Feel My Face,20,4,85,,,,
11,down,Mrozu,Złoto,9,4,5,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,85,,,,
13,down,The Weeknd,In Your Eyes,8,2,66,41,2020-03-22,12,2020-03-29
14,down,Fousheé,Deep End,11,1,39,,,,
15,down,Summer Walker,Playing Games,14,14,3,,,,
16,down,The Weeknd,Call Out My Name,13,5,85,,,,
17,up,Marvin Gaye,What's Going On,24,17,2,,,,
18,down,MAYOT,Снег,12,12,4,,,,
19,down,Doja Cat,Say So,18,2,80,100,2020-02-02,6,2020-05-03
20,down,John Legend,All of Me,16,2,85,,,,
21,down,Kali Uchis,telepatía,15,6,18,27,2021-02-28,6,2021-03-28
22,down,Rihanna,Disturbia,21,8,51,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,85,,,,
24,up,Childish Gambino,Redbone,26,10,85,,,,
25,up,Rihanna,Don't Stop the Music,29,2,85,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,4,85,,,,
27,up,Khalid & Disclosure,Know Your Worth,28,2,72,66,2020-02-09,39,2020-02-16
28,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,25,13,15,,,,
29,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),19,12,5,,,,
30,down,Masego,Sides of Me,27,27,2,,,,
31,up,Estelle,American Boy (feat. Kanye West),34,12,85,,,,
32,up,Michael Kiwanuka,You Ain't the Problem,37,3,13,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,6,82,,,,
34,up,Amy Winehouse,Back to Black,35,2,85,,,,
35,down,SZA,Good Days,32,4,26,39,2021-01-03,8,2021-01-10
36,-,Vegedream,Ramenez la coupe à la maison,-,8,2,,,,
37,up,Summer Walker & Usher,Come Thru,40,35,10,91,2019-11-10,74,2019-12-01
38,up,The Weeknd,Alone Again,41,4,63,62,2020-03-22,21,2020-03-29
39,up,Masego & Don Toliver,Mystery Lady,44,5,21,,,,
40,up,The Weeknd,After Hours,47,2,70,37,2020-02-23,22,2020-03-01
41,up,Pink Sweat$,At My Worst,67,41,3,70,2021-01-10,70,2021-01-10
42,up,Joji,Yeah Right,59,25,85,,,,
43,down,The Weeknd,Heartless,38,2,82,22,2019-12-01,5,2019-12-08
44,down,Diana Ross,I'm Coming Out,36,14,65,,,,
45,down,By Индия,я не помню,33,25,3,,,,
46,up,Joji,SLOW DANCING IN THE DARK,68,13,85,,,,
47,up,Giveon,HEARTBREAK ANNIVERSARY,50,9,18,37,2021-02-21,8,2021-03-21
48,up,Ben E. King,Stand By Me,100,8,85,,,,
49,-,Doja Cat,Rules,-,6,81,,,,
50,up,Akon,Smack That (feat. Eminem),61,9,78,,,,
51,down,"Earth, Wind & Fire",September,48,3,85,,,,
52,down,blackbear,Idfc,51,18,77,,,,
53,down,The Weeknd,Too Late,45,5,64,86,2020-03-22,31,2020-03-29
54,-,Alicia Keys,Fallin',-,31,63,,,,
55,-,H.E.R.,Paradise (feat. Yung Bleu),-,39,1,,,,
56,down,Masego & TeaMarrr,Smith & Westin,42,42,2,,,,
57,-,Destiny's Child,Say My Name (Edit),-,19,63,,,,
58,up,The Weeknd,Hardest To Love,58,7,60,96,2020-03-22,29,2020-03-29
59,-,Khalid,Better,-,27,57,,,,
60,-,Khalid,Location,-,33,43,,,,
61,down,Philip Bailey,Easy Lover,55,27,35,,,,
62,up,The Weeknd,Often,98,12,76,,,,
63,-,Chris Brown,No Guidance (feat. Drake),-,7,82,34,2019-10-06,34,2019-10-06
64,up,The Weeknd,Snowchild,92,13,55,33,2020-03-29,33,2020-03-29
65,-,53 Thieves,What You Do to Me,-,27,15,,,,
66,-,Leon Bridges,Why Don't You Touch Me,-,46,1,,,,
67,-,Aya Nakamura,Djadja,-,12,68,85,2020-06-28,70,2020-07-19
68,-,Khalid,Young Dumb & Broke,-,17,79,,,,
69,up,Miyagi & Andy Panda,All the Time,86,4,25,,,,
70,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,17,,,,
71,-,Bell Biv DeVoe,Poison,-,71,1,,,,
72,-,Al Green,How Can You Mend a Broken Heart,-,72,1,,,,
73,-,Sade,The Sweetest Taboo,-,73,1,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,70,8,,,,
75,-,Lionel Richie,Hello,-,17,6,,,,
76,-,Doja Cat,Freak,-,24,9,,,,
77,up,Masego,Tadow (feat. FKJ),88,22,74,,,,
78,-,TLC,No Scrubs,-,28,75,,,,
79,-,Sade,Smooth Operator (Single Version),-,10,19,,,,
80,up,TLC,No Scrubs,91,47,38,,,,
81,-,Brent Faiyaz,Dead Man Walking,-,24,15,,,,
82,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,68,3,,,,
83,-,The Weeknd,Real Life,-,83,1,,,,
84,-,Amber Mark,Competition (Single Edit),-,84,1,,,,
85,-,Sandra,Maria Magdalena,-,76,1,,,,
86,down,The Weeknd,Faith,64,9,60,45,2020-03-29,45,2020-03-29
87,-,Sade,No Ordinary Love,-,44,33,,,,
88,down,Ali Gatie,It's You,49,14,84,41,2019-10-06,35,2019-10-27
89,down,Masego & Shenseea,Silver Tongue Devil,56,56,2,,,,
90,-,The Weeknd,A Lonely Night,-,70,6,,,,
91,-,Amy Winehouse,Rehab,-,9,47,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),63,28,77,,,,
93,-,The Weeknd,Repeat After Me (Interlude),-,14,42,62,2020-03-29,62,2020-03-29
94,-,MAYOT,Лилия,-,94,1,,,,
95,down,Jackson 5,I Want You Back,54,33,9,,,,
96,-,Jay Sean,Ride It (Original),-,10,16,,,,
97,-,Kehlani,Gangsta,-,44,18,,,,
98,down,The Weeknd,Escape From LA,81,12,57,41,2020-03-29,41,2020-03-29
99,-,H.E.R.,Damage,-,27,8,,,,
100,-,Bee Gees,Tragedy,-,88,2,,,,
