Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,194,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,118,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,The Hills,4,2,194,,,,
5,up,The Weeknd,Save Your Tears,5,1,175,80,2020-03-22,1,2021-03-21
6,up,Chris Brown,Under the Influence,6,1,67,,,,
7,up,Miguel,Sure Thing,7,1,45,,,,
8,up,Rihanna,Don't Stop the Music,8,2,194,,,,
9,up,SZA,Kill Bill,9,2,33,,,,
10,up,Mrozu,Złoto,10,4,114,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,194,,,,
12,up,SZA,Snooze,18,7,33,,,,
13,down,Mrozu & Vito Bambino,Za Daleko,12,2,69,,,,
14,up,The Weeknd,Can't Feel My Face,14,4,194,,,,
15,down,The Weeknd,Call Out My Name,13,5,194,,,,
16,up,The Weeknd,Heartless,16,2,190,22,2019-12-01,5,2019-12-08
17,up,The Weeknd,Party Monster,17,8,85,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,194,,,,
19,down,The Weeknd,After Hours,15,2,179,37,2020-02-23,22,2020-03-01
20,up,The Weeknd,Die For You,20,5,132,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,194,,,,
22,down,Destiny's Child,Say My Name,19,13,35,,,,
23,down,The Weeknd,Reminder,22,8,74,,,,
24,down,Childish Gambino,Redbone,23,10,194,,,,
25,up,Sade,Smooth Operator (Single Version),25,10,58,,,,
26,up,Akon,Smack That (feat. Eminem),26,9,185,,,,
27,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),28,15,75,,,,
28,up,The Weeknd,In Your Eyes,29,2,175,41,2020-03-22,12,2020-03-29
29,up,The Weeknd,House of Balloons / Glass Table Girls,33,16,14,,,,
30,up,Amy Winehouse,Back to Black,32,2,194,,,,
31,down,John Legend,All of Me,27,2,194,,,,
32,down,Kali Uchis,Moonlight,31,27,22,,,,
33,up,Montell Fish,Hotel,39,5,45,,,,
34,up,The Weeknd & Gesaffelstein,I Was Never There,34,5,70,,,,
35,down,Steve Lacy,Bad Habit,30,3,55,,,,
36,up,The Weeknd,In the Night,46,21,49,,,,
37,down,Khalid,Young Dumb & Broke,35,20,173,,,,
38,up,J Balvin & Willy William,Mi Gente,43,31,47,,,,
39,up,Hubert.,cotton candy,91,39,2,,,,
40,up,Mark Ronson,Valerie,42,13,143,,,,
41,up,The Weeknd,Wicked Games,55,33,65,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,17,71,,,,
43,down,Rihanna,Disturbia,41,8,160,,,,
44,down,Mary J. Blige,Family Affair,38,23,83,,,,
45,down,"Earth, Wind & Fire",September,37,3,194,,,,
46,up,Doja Cat,Streets,48,3,153,27,2021-01-24,7,2021-03-07
47,down,The Weeknd,Often,45,12,184,,,,
48,up,The Weeknd,Sacrifice,49,1,80,,,,
49,down,Mrozu,Palę W Oknie,44,9,73,,,,
50,up,Ben E. King,Stand By Me,52,8,193,,,,
51,up,The Weeknd,Take My Breath,70,2,33,,,,
52,up,Coco Jones & Justin Timberlake,ICU (Remix),90,52,2,,,,
53,up,TLC,No Scrubs,63,28,169,,,,
54,up,Nelly,Dilemma,54,53,45,,,,
55,down,The Weeknd,Double Fantasy (feat. Future),36,2,14,,,,
56,down,SZA,Shirt,50,4,39,,,,
57,up,By Индия,еще хуже,57,50,4,,,,
58,down,SZA,Good Days,47,4,119,39,2021-01-03,8,2021-01-10
59,down,Tory Lanez,The Color Violet,56,21,40,,,,
60,down,Chris Brown,No Guidance (feat. Drake),53,7,181,34,2019-10-06,34,2019-10-06
61,down,Gawryle,Harnaś Ice Tea,51,1,87,,,,
62,up,J. Cole,Work Out,62,48,65,,,,
63,up,Doja Cat,Freak,64,24,74,,,,
64,down,SZA,Nobody Gets Me,59,13,33,,,,
65,down,Ne-Yo,Closer,61,43,30,,,,
66,down,Mrozu,Poligon (feat. Donguralesko),65,7,47,,,,
67,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,68,26,87,,,,
68,down,Khalid,Location,58,33,115,,,,
69,down,The Weeknd & Ariana Grande,Die For You (Remix),60,2,22,,,,
70,down,Summer Walker & NO1-NOAH,White Tee,69,64,16,,,,
71,up,Anathemia,Zaczarowany Burdel,71,30,8,,,,
72,up,The Weeknd,Take My Breath,89,1,99,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,3,125,6,2021-03-14,2,2021-05-09
74,up,SZA,Kill Bill (feat. Doja Cat),77,36,15,,,,
75,down,Estelle,American Boy (feat. Kanye West),67,12,191,,,,
76,up,Mahalia,In My Bag,96,76,2,,,,
77,up,Khalid,Talk,86,8,132,86,2019-10-06,86,2019-10-06
78,down,Tina Turner,The Best (Edit),72,13,146,,,,
79,down,"Genzie, Fausti & Bartek Kubicki",FriendSHIP,75,44,16,,,,
80,down,Alicia Keys,No One,76,29,172,,,,
81,up,Doja Cat,Say So,87,2,187,100,2020-02-02,6,2020-05-03
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,6,145,,,,
83,-,Khalid,Silver Platter,-,25,1,,,,
84,down,The Weeknd,Six Feet Under,83,36,41,,,,
85,down,Mrozu,Bez Świadków (feat. RAS),73,16,22,,,,
86,down,The Weeknd,Dark Times (feat. Ed Sheeran),84,50,29,,,,
87,down,Doechii,What It Is (Solo Version),78,78,3,,,,
88,-,The Weeknd,Is There Someone Else?,-,8,51,,,,
89,down,Beyoncé,Sweet Dreams,74,70,3,,,,
90,up,Philip Bailey,Easy Lover,94,27,117,,,,
91,-,Childish Gambino,Me and Your Mama,-,15,61,,,,
92,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,36,68,,,,
93,down,The Weeknd,Kiss Land,82,34,16,,,,
94,up,Alicia Keys,If I Ain't Got You,95,27,161,,,,
95,-,Blondie,Call Me,-,67,25,,,,
96,-,Bill Withers,Ain't No Sunshine,-,25,94,76,2020-04-05,76,2020-04-05
97,-,Seal,Kiss from a Rose,-,40,85,,,,
98,up,Vegedream,Ramenez la coupe à la maison,100,8,75,,,,
99,-,The Weeknd,The Morning,-,39,22,,,,
100,-,Amy Winehouse,Rehab,-,9,99,,,,
