Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,3,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,6,,,,
4,down,The Weeknd,The Hills,3,2,6,,,,
5,up,Doja Cat,Candy,6,1,6,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,6,,,,
7,up,John Legend,All of Me,7,2,6,,,,
8,down,The Weeknd,Call Out My Name,5,5,6,,,,
9,up,The Weeknd,Can't Feel My Face,10,4,6,,,,
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,6,,,,
11,up,"Earth, Wind & Fire",September,13,3,6,,,,
12,up,Estelle,American Boy (feat. Kanye West),18,12,6,,,,
13,-,KAYTRANADA,10% (feat. Kali Uchis),-,13,1,,,,
14,up,Diana Ross,I'm Coming Out,17,14,6,,,,
15,down,Chris Brown,No Guidance (feat. Drake),12,7,6,34,2019-10-06,34,2019-10-06
16,down,Aretha Franklin,Respect,15,11,6,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,6,6,,,,
18,up,Kaash Paige,Love Songs,24,15,6,,,,
19,up,Childish Gambino,Redbone,19,10,6,,,,
20,up,Michael Kiwanuka,Rolling,30,2,6,,,,
21,up,Joji,SLOW DANCING IN THE DARK,27,13,6,,,,
22,down,Doja Cat,Juicy,16,9,6,,,,
23,down,Tina Turner,The Best (Edit),22,13,6,,,,
24,up,Ali Gatie,It's You,28,14,6,41,2019-10-06,35,2019-10-27
25,up,Amy Winehouse,Back to Black,26,2,6,,,,
26,down,Destiny's Child,Say My Name (Edit),21,19,5,,,,
27,up,Kali Uchis,Solita,35,27,2,,,,
28,up,Rihanna,Don't Stop the Music,29,2,6,,,,
29,down,Alicia Keys,Time Machine,14,13,3,,,,
30,up,Michael Kiwanuka,Cold Little Heart,37,26,6,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,6,,,,
32,down,The Weeknd,Party Monster,25,8,4,,,,
33,down,Major Lazer & Khalid,Trigger,31,15,6,,,,
34,up,Khalid,Up All Night,36,29,5,,,,
35,down,PARTYNEXTDOOR,Loyal (feat. Drake),20,20,3,90,2019-11-24,42,2019-12-01
36,up,Michael Kiwanuka,You Ain't the Problem,44,3,6,,,,
37,down,Ben E. King,Stand By Me,32,8,6,,,,
38,up,Khalid,Talk,49,8,6,86,2019-10-06,86,2019-10-06
39,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],41,16,6,,,,
40,up,Khalid,Young Dumb & Broke,42,20,6,,,,
41,up,Khalid,Better,50,27,6,,,,
42,up,Michael Kiwanuka,Piano Joint (This Kind of Love),43,4,6,,,,
43,up,TLC,No Scrubs,52,28,6,,,,
44,up,Joji,Yeah Right,46,25,6,,,,
45,-,Celeste & Gotts Street Park,Lately,-,45,1,,,,
46,up,Alicia Keys,If I Ain't Got You,56,27,5,,,,
47,up,Michael Kiwanuka,Cold Little Heart,47,28,6,,,,
48,down,John Legend,Preach,39,38,6,,,,
49,up,The Weeknd,False Alarm,55,42,3,,,,
50,up,Doja Cat & Tyga,Juicy,75,37,5,,,,
51,up,Khalid,Saturday Nights,68,41,6,,,,
52,-,J. Cole,Work Out,-,48,1,,,,
53,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,51,16,6,,,,
54,down,Stevie Wonder,Sir Duke,45,19,6,,,,
55,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,35,5,79,2019-11-10,77,2019-11-17
56,down,Rosalie.,Chmury,23,23,3,,,,
57,down,The Weeknd,Reminder,48,8,4,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),63,28,5,,,,
59,-,blackbear,Idfc,-,18,3,,,,
60,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
61,up,Aretha Franklin,I Say a Little Prayer,65,50,6,,,,
62,down,The Weeknd,Secrets,54,54,3,,,,
63,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,63,1,,,,
64,down,The Weeknd,Try Me,62,35,3,,,,
65,down,Tory Lanez & T-Pain,Jerry Sprunger,11,3,5,85,2019-11-10,34,2019-11-24
66,-,Amy Winehouse,Rehab,-,9,3,,,,
67,-,Michael Kiwanuka,Love & Hate,-,39,4,,,,
68,down,The Weeknd,Often,59,12,3,,,,
69,up,Alicia Keys,Fallin',91,31,5,,,,
70,down,Jhené Aiko,None of Your Concern (feat. Big Sean),66,29,4,81,2019-11-24,81,2019-11-24
71,-,Hamzaa,Write It Down,-,47,2,,,,
72,up,Khalid,8TEEN,87,47,6,,,,
73,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,63,3,,,,
74,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,74,1,,,,
75,down,Jorja Smith,Be Honest (feat. Burna Boy),64,30,6,,,,
76,-,KAYTRANADA,Go DJ (feat. SiR),-,76,1,,,,
77,-,Ali Gatie,Used to You,-,77,2,,,,
78,down,Mark Ronson,Valerie,53,13,6,,,,
79,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,79,1,,,,
80,down,Khalid,Location,58,33,6,,,,
81,up,Summer Walker & Usher,Come Thru,82,35,5,91,2019-11-10,74,2019-12-01
82,up,Boney M.,Daddy Cool,86,52,2,,,,
83,up,Pink Sweat$,Body Ain't Me,99,65,2,,,,
84,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,51,1,,,,
85,up,Donna Summer,Hot Stuff,96,67,3,,,,
86,-,KAYTRANADA,Need It (feat. Masego),-,78,1,,,,
87,-,Alicia Keys,No One,-,29,4,,,,
88,-,KAYTRANADA,Taste (feat. VanJess),-,80,1,,,,
89,-,Summer Walker,Playing Games,-,14,1,,,,
90,down,Aya Nakamura,Djadja,57,12,5,85,2020-06-28,70,2020-07-19
91,-,Amy Winehouse,Love Is a Losing Game,-,50,1,,,,
92,-,KAYTRANADA,Oh No (feat. Estelle),-,92,1,,,,
93,down,Michael Kiwanuka,Solid Ground,38,6,6,,,,
94,down,Akon,Smack That (feat. Eminem),89,9,4,,,,
95,down,Rihanna,Disturbia,73,8,6,,,,
96,down,Jessie Reyez,Crazy,61,36,4,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,2,,,,
98,down,Jorja Smith,Blue Lights,92,70,2,,,,
99,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,99,1,,,,
100,down,Doja Cat,Rules,94,6,5,,,,
