Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,8,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,Heartless,2,2,10,22,2019-12-01,5,2019-12-08
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,13,,,,
5,up,The Weeknd,The Hills,5,2,13,,,,
6,up,John Legend,All of Me,8,2,13,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,13,,,,
8,up,The Weeknd,Call Out My Name,9,5,13,,,,
9,up,Doja Cat,Candy,12,1,13,,,,
10,up,The Weeknd,Can't Feel My Face,10,4,13,,,,
11,down,Khalid,Eleven,6,4,4,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,13,,,,
13,up,Jessie Reyez,LOVE IN THE DARK,53,13,2,,,,
14,up,Chris Brown,No Guidance (feat. Drake),23,7,13,34,2019-10-06,34,2019-10-06
15,up,Joji,SLOW DANCING IN THE DARK,20,13,13,,,,
16,up,Ali Gatie,It's You,25,14,13,41,2019-10-06,35,2019-10-27
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,13,,,,
18,up,Surfaces,Sunday Best,27,9,3,96,2020-03-01,27,2020-04-26
19,down,"Earth, Wind & Fire",September,14,3,13,,,,
20,up,Childish Gambino,Redbone,24,10,13,,,,
21,down,Estelle,American Boy (feat. Kanye West),16,12,13,,,,
22,down,Tina Turner,The Best (Edit),18,13,13,,,,
23,down,Diana Ross,I'm Coming Out,15,14,13,,,,
24,up,Doja Cat,Juicy,26,9,13,,,,
25,up,Amy Winehouse,Back to Black,32,2,13,,,,
26,up,Ben E. King,Stand By Me,29,8,13,,,,
27,up,Alicia Keys,If I Ain't Got You,30,27,12,,,,
28,down,John Legend,Conversations in the Dark,17,16,4,31,2020-01-19,31,2020-01-19
29,up,Doja Cat,Cyber Sex,45,17,5,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,13,,,,
31,up,Rihanna,Don't Stop the Music,33,2,13,,,,
32,up,Jhené Aiko,P*$$Y Fairy (OTW),40,32,2,41,2020-01-26,41,2020-01-26
33,down,The Weeknd,Party Monster,31,8,11,,,,
34,down,Alicia Keys,Underdog,13,7,4,69,2020-01-12,43,2020-03-29
35,down,Aretha Franklin,Respect,22,11,13,,,,
36,up,Masego,Tadow (feat. FKJ),95,22,9,,,,
37,down,Khalid,Young Dumb & Broke,34,20,13,,,,
38,down,Michael Kiwanuka,Cold Little Heart,35,26,13,,,,
39,down,Michael Kiwanuka,Cold Little Heart,37,28,13,,,,
40,down,Alicia Keys,No One,38,29,11,,,,
41,down,Kaash Paige,Love Songs,28,15,13,,,,
42,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],41,16,13,,,,
43,up,Joji,Yeah Right,43,25,13,,,,
44,down,Khalid,Better,42,27,13,,,,
45,down,Destiny's Child,Say My Name (Edit),39,19,12,,,,
46,down,Khalid,Talk,36,8,13,86,2019-10-06,86,2019-10-06
47,up,The Weeknd,Often,61,12,10,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),77,4,4,99,2020-04-12,91,2020-04-19
49,up,Doja Cat & Tyga,Juicy,54,37,12,,,,
50,up,Aretha Franklin,I Say a Little Prayer,51,50,13,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),58,28,12,,,,
52,down,The Weeknd,False Alarm,50,42,10,,,,
53,up,Khalid,Location,64,33,13,,,,
54,up,Alicia Keys,Girl On Fire,59,52,4,,,,
55,up,blackbear,Idfc,57,18,10,,,,
56,down,Mark Ronson,Valerie,47,13,13,,,,
57,down,TLC,No Scrubs,48,28,13,,,,
58,down,Khalid,Saturday Nights,46,41,13,,,,
59,down,The Weeknd,Reminder,52,8,11,,,,
60,down,Alicia Keys,Fallin',55,31,11,,,,
61,down,Alina Baraz,Trust,60,60,2,,,,
62,up,John Legend,Preach,78,38,13,,,,
63,up,Akon,Smack That (feat. Eminem),72,9,10,,,,
64,up,Khalid,8TEEN,70,47,12,,,,
65,up,Joji,Will He,71,50,9,,,,
66,-,Khalid,Up All Night,-,29,9,,,,
67,up,Doja Cat,Rules,84,6,12,,,,
68,-,H.E.R.,Sometimes,-,68,1,,,,
69,up,The Weeknd,Try Me,76,35,6,,,,
70,up,Aya Nakamura,Djadja,79,12,12,85,2020-06-28,70,2020-07-19
71,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,35,7,79,2019-11-10,77,2019-11-17
72,down,Jorja Smith,Be Honest (feat. Burna Boy),66,30,13,,,,
73,up,Pink Sweat$,Body Ain't Me,73,65,7,,,,
74,down,Stevie Wonder,Sir Duke,44,19,13,,,,
75,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,17,7,,,,
76,-,TLC,No Scrubs,-,47,2,,,,
77,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,60,4,,,,
78,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,56,16,13,,,,
79,down,Luther Vandross,Never Too Much,68,23,7,,,,
80,down,blackbear,do re mi,63,44,7,,,,
81,-,Andra Day,Rise Up,-,41,3,63,2020-04-05,63,2020-04-05
82,-,Major Lazer & Khalid,Trigger,-,15,11,,,,
83,down,Michael Kiwanuka,Love & Hate,62,39,10,,,,
84,-,The Weeknd,Wasted Times,-,70,3,,,,
85,-,Sade,Your Love Is King,-,85,1,,,,
86,up,Weekend,Ona Tańczy Dla Mnie,90,55,6,,,,
87,-,The Weeknd,Die For You,-,5,2,,,,
88,down,The Weeknd,Secrets,69,54,10,,,,
89,down,Boney M.,Daddy Cool,81,52,7,,,,
90,-,Diana Ross,Upside Down,-,34,3,,,,
91,down,dvsn,A Muse,85,85,2,,,,
92,up,Summer Walker & Usher,Come Thru,99,35,7,91,2019-11-10,74,2019-12-01
93,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,36,9,,,,
94,-,The Weeknd & Gesaffelstein,I Was Never There,-,5,3,,,,
95,down,Kali Uchis,Dead To Me,49,35,4,,,,
96,-,Alicia Keys,Show Me Love (feat. Miguel),-,27,1,,,,
97,-,Jorja Smith,Blue Lights,-,70,4,,,,
98,-,Chaka Khan,Ain't Nobody,-,41,4,,,,
99,down,Amy Winehouse,Rehab,82,9,9,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,47,2,,,,
