Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gawryle,Harnaś Ice Tea,1,1,15,,,,
2,up,The Weeknd,Blinding Lights,3,1,119,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Take My Breath,2,1,30,,,,
4,up,The Weeknd,Sacrifice,4,1,9,,,,
5,up,The Weeknd,Save Your Tears,6,1,103,80,2020-03-22,1,2021-03-21
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,46,76,2021-04-25,2,2021-05-02
7,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),7,1,16,,,,
8,up,The Weeknd,Gasoline,9,3,9,,,,
9,up,The Weeknd,Less Than Zero,12,9,9,,,,
10,up,Doja Cat,Streets,14,3,81,27,2021-01-24,7,2021-03-07
11,down,Ben E. King,Stand By Me,8,8,121,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,2,122,,,,
13,down,Muni Long,Hrs and Hrs,10,8,9,,,,
14,up,The Weeknd,The Hills,15,2,122,,,,
15,down,SZA,I Hate U,11,5,14,,,,
16,up,John Legend,All of Me,16,2,122,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,122,,,,
18,up,Miyagi & Andy Panda,Патрон,18,3,49,,,,
19,up,Rihanna,Disturbia,25,8,88,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,122,,,,
21,up,Doja Cat,Say So,21,2,117,100,2020-02-02,6,2020-05-03
22,up,Nicki Minaj,Moment 4 Life (feat. Drake),38,22,6,,,,
23,up,Cynthia Erivo,Stand Up (from Harriet),41,19,32,,,,
24,up,Childish Gambino,Redbone,27,10,122,,,,
25,up,Steve Lacy,Dark Red,29,6,31,,,,
26,down,The Weeknd,Is There Someone Else?,23,8,9,,,,
27,down,The Weeknd,How Do I Make You Love Me?,24,4,9,,,,
28,up,Rihanna,Don't Stop the Music,28,2,122,,,,
29,down,The Weeknd,In Your Eyes,20,2,103,41,2020-03-22,12,2020-03-29
30,down,Amy Winehouse,Back to Black,26,2,122,,,,
31,up,Chris Brown,Iffy,50,31,8,,,,
32,down,Mrozu,Złoto,31,4,42,,,,
33,up,Joji,Yeah Right,42,25,122,,,,
34,down,The Weeknd,Call Out My Name,32,5,122,,,,
35,down,The Weeknd,Out of Time,22,6,9,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,3,53,6,2021-03-14,2,2021-05-09
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,4,122,,,,
38,up,Fousheé,Deep End,40,1,76,,,,
39,down,The Weeknd,Die For You,35,5,60,,,,
40,down,The Weeknd,Best Friends,37,9,9,,,,
41,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,47,26,15,,,,
42,down,The Weeknd,Can't Feel My Face,33,4,122,,,,
43,down,Mrozu,Palę W Oknie,30,9,5,,,,
44,up,Alicia Keys,No One,44,29,101,,,,
45,up,Estelle,American Boy (feat. Kanye West),46,12,122,,,,
46,up,Akon,Smack That (feat. Eminem),51,9,113,,,,
47,up,Summer Walker,No Love,54,8,18,,,,
48,down,The Weeknd,Often,43,12,113,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,67,30,13,,,,
50,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",45,10,9,,,,
51,down,Ollane,Touch the Sky (feat. Miyagi),39,13,25,,,,
52,up,Blondie,Heart of Glass (12-Inch Instrumental Version),56,45,14,,,,
53,down,The Weeknd,After Hours,48,2,107,37,2020-02-23,22,2020-03-01
54,-,Omah Lay & Justin Bieber,Attention,-,8,1,,,,
55,down,The Weeknd,Starry Eyes,52,11,9,,,,
56,down,The Weeknd,Dawn FM,53,7,9,,,,
57,up,By Индия,моя любовь,98,56,2,,,,
58,up,Joji,SLOW DANCING IN THE DARK,61,13,122,,,,
59,up,"Earth, Wind & Fire",September,62,3,122,,,,
60,up,Kali Uchis,telepatía,68,6,54,27,2021-02-28,6,2021-03-28
61,up,The Weeknd,Don’t Break My Heart,63,15,9,,,,
62,-,Khalid,Last Call,-,22,1,,,,
63,up,SZA,Good Days,83,4,63,39,2021-01-03,8,2021-01-10
64,up,Doja Cat,Tia Tamera (feat. Rico Nasty),92,60,22,,,,
65,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),58,16,9,,,,
66,up,Khalid,Better,79,27,83,,,,
67,down,blackbear,Idfc,64,18,113,,,,
68,down,The Weeknd,A Tale By Quincy,60,14,9,,,,
69,down,Mary J. Blige,Family Affair,55,23,11,,,,
70,up,"Earth, Wind & Fire",Let's Groove,70,13,31,,,,
71,up,Justine Skye,Collide (feat. Tyga),99,52,2,,,,
72,-,Alicia Keys,If I Ain't Got You,-,27,97,,,,
73,down,The Weeknd,Heartless,49,2,118,22,2019-12-01,5,2019-12-08
74,-,blackbear,Idfc,-,40,20,,,,
75,up,Tina Turner,The Best (Edit),76,13,111,,,,
76,-,Khalid,Location,-,33,52,,,,
77,-,DJ Ruslan,Still (Remix),-,33,1,,,,
78,up,TLC,No Scrubs,94,47,59,,,,
79,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,50,11,,,,
80,down,Vegedream,Ramenez la coupe à la maison,73,8,28,,,,
81,-,Alicia Keys,Girl On Fire,-,52,26,,,,
82,up,The Weeknd,Every Angel is Terrifying,91,17,9,,,,
83,down,Doja Cat,Freak,77,24,15,,,,
84,down,Doja Cat,Rules,57,6,116,,,,
85,up,Philip Bailey,Easy Lover,93,27,70,,,,
86,down,Chris Brown,No Guidance (feat. Drake),80,7,113,34,2019-10-06,34,2019-10-06
87,-,Nicki Minaj,Did It On 'Em,-,87,1,,,,
88,down,TLC,No Scrubs,72,28,99,,,,
89,up,Kehlani,Gangsta,100,44,24,,,,
90,down,Bill Withers,Ain't No Sunshine,66,25,58,76,2020-04-05,76,2020-04-05
91,down,Khalid,Young Dumb & Broke,75,20,102,,,,
92,down,Doja Cat,Candy,71,1,91,,,,
93,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,63,3,,,,
94,down,Giveon,HEARTBREAK ANNIVERSARY,69,9,52,37,2021-02-21,8,2021-03-21
95,-,The Weeknd,Acquainted,-,37,17,,,,
96,-,The Meters,Cissy Strut,-,51,15,,,,
97,-,The Weeknd,Earned It (Fifty Shades of Grey),-,42,11,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,34,55,,,,
99,-,Joji,Will He,-,50,70,,,,
100,down,Sade,No Ordinary Love,81,58,46,,,,
