Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,221,94,2019-12-01,1,2020-03-01
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,224,,,,
3,down,The Weeknd,Save Your Tears,2,1,205,80,2020-03-22,1,2021-03-21
4,down,Rihanna,Don't Stop the Music,3,2,224,,,,
5,up,The Weeknd,The Hills,6,2,224,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,2,224,,,,
7,down,SZA,Kill Bill,5,2,63,,,,
8,up,The Weeknd,Die For You,10,5,162,,,,
9,down,SZA,Snooze,7,7,63,,,,
10,up,Chris Brown,Under the Influence,11,1,97,,,,
11,down,The Weeknd,Can't Feel My Face,8,4,224,,,,
12,up,The Weeknd,Heartless,18,2,220,22,2019-12-01,5,2019-12-08
13,up,The Weeknd,After Hours,20,2,209,37,2020-02-23,22,2020-03-01
14,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),19,14,19,,,,
15,down,The Weeknd,Call Out My Name,13,5,224,,,,
16,down,The Weeknd,House of Balloons / Glass Table Girls (Original),12,6,20,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,17,101,,,,
18,up,USHER,Kissing Strangers,80,18,2,,,,
19,down,Akon,Smack That (feat. Eminem),14,9,215,,,,
20,down,Miguel,Sure Thing,15,1,75,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,224,,,,
22,up,John Legend,All of Me,29,2,224,,,,
23,up,Destiny's Child,Say My Name,38,13,65,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,148,76,2021-04-25,2,2021-05-02
25,down,Chris Brown,Angel Numbers / Ten Toes,23,14,15,,,,
26,down,Childish Gambino,Redbone,21,10,224,,,,
27,down,SZA,Good Days,22,4,149,39,2021-01-03,8,2021-01-10
28,up,The Weeknd,Reminder,31,8,104,,,,
29,down,The Weeknd,Party Monster,27,8,115,,,,
30,down,Mrozu,Złoto,26,4,144,,,,
31,up,Amy Winehouse,Back to Black,33,2,224,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,224,,,,
33,down,Doja Cat,Streets,30,3,183,27,2021-01-24,7,2021-03-07
34,down,Sade,Smooth Operator (Single Version),28,10,88,,,,
35,down,Doja Cat,Say So,34,2,217,100,2020-02-02,6,2020-05-03
36,down,Mary J. Blige,Family Affair,32,23,113,,,,
37,down,Montell Fish,Hotel,35,5,75,,,,
38,up,The Weeknd,In the Night,40,21,78,,,,
39,up,Rihanna,Breakin' Dishes,41,29,18,,,,
40,down,Rihanna,Disturbia,37,8,190,,,,
41,up,Mrozu & Vito Bambino,Za Daleko,42,2,99,,,,
42,up,The Weeknd,In Your Eyes,45,2,205,41,2020-03-22,12,2020-03-29
43,up,Ben E. King,Stand By Me,51,8,223,,,,
44,up,USHER,Coming Home,87,44,2,,,,
45,down,Tory Lanez,The Color Violet,44,21,70,,,,
46,down,Steve Lacy,Bad Habit,43,3,85,,,,
47,up,Khalid,Young Dumb & Broke,56,20,203,,,,
48,up,The Weeknd,Often,52,12,214,,,,
49,up,Estelle,American Boy (feat. Kanye West),50,12,221,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),53,4,156,99,2020-04-12,91,2020-04-19
51,down,USHER,Ruin,36,36,3,,,,
52,up,Muni Long,Made For Me,54,26,4,,,,
53,down,4batz,act ii: date @ 8,48,48,5,,,,
54,up,Alicia Keys,No One,75,29,184,,,,
55,up,Mark Ronson,Valerie,57,13,173,,,,
56,up,TLC,No Scrubs,59,28,199,,,,
57,down,SZA,Nobody Gets Me,49,13,63,,,,
58,up,Khalid,Talk,64,8,162,86,2019-10-06,86,2019-10-06
59,down,"Earth, Wind & Fire",September,58,3,224,,,,
60,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),61,15,105,,,,
61,down,The Weeknd,Take My Breath,39,2,63,,,,
62,up,Chris Brown,No Guidance (feat. Drake),66,7,211,34,2019-10-06,34,2019-10-06
63,down,Kali Uchis,Moonlight,55,27,52,,,,
64,down,The Weeknd & Gesaffelstein,I Was Never There,62,5,100,,,,
65,down,Khalid,Location,63,33,145,,,,
66,down,SZA,Shirt,46,4,69,,,,
67,-,Usher,Omg (feat. will.i.am),-,67,5,,,,
68,up,Sade,No Ordinary Love,69,44,89,,,,
69,down,Nelly,Dilemma,65,53,75,,,,
70,down,SZA,Blind,60,8,41,,,,
71,up,Seal,Kiss from a Rose,76,40,113,,,,
72,up,The Weeknd,Dark Times (feat. Ed Sheeran),84,50,51,,,,
73,-,Alicia Keys,If I Ain't Got You,-,27,168,,,,
74,-,Alicia Keys,Fallin',-,31,129,,,,
75,-,Fugees,Killing Me Softly With His Song,-,50,1,,,,
76,up,The Weeknd,Six Feet Under,88,36,66,,,,
77,down,Doja Cat,Candy,68,1,122,,,,
78,up,The Weeknd,Kiss Land,79,34,43,,,,
79,up,USHER,A-Town Girl (feat. Latto),89,79,2,,,,
80,down,The Weeknd,Sacrifice,47,1,110,,,,
81,down,Soolking & Gazo,Casanova,70,45,20,,,,
82,down,J. Cole,Work Out,81,48,95,,,,
83,-,Usher & Alicia Keys,My Boo,-,58,6,,,,
84,-,Jennifer Lopez,Love Don't Cost a Thing,-,73,4,,,,
85,-,LemON,Napraw,-,81,12,,,,
86,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,85,26,117,,,,
87,up,USHER,Cold Blooded,90,87,2,,,,
88,-,USHER,Keep On Dancin',-,88,1,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,6,174,,,,
90,down,Mrozu,Palę W Oknie,73,9,103,,,,
91,down,Brent Faiyaz,Trust,78,13,52,,,,
92,up,The Weeknd,Earned It (Fifty Shades of Grey),100,74,15,,,,
93,down,Gawryle,Harnaś Ice Tea,74,1,117,,,,
94,up,Philip Bailey,Easy Lover,96,27,141,,,,
95,-,John Legend,Nervous,-,86,3,,,,
96,down,Beyoncé,Sweet Dreams,91,70,21,,,,
97,down,SZA,Love Language,77,12,17,,,,
98,-,Usher,U Remind Me,-,98,1,,,,
99,down,The Weeknd,Is There Someone Else?,97,8,80,,,,
100,-,Tina Turner,The Best (Edit),-,13,165,,,,
