Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,23,,,,
2,up,The Weeknd,Blinding Lights,2,1,147,94,2019-12-01,1,2020-03-01
3,up,Steve Lacy,Bad Habit,3,3,11,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,150,,,,
5,up,Mrozu & Vito Bambino,Za Daleko,5,2,25,,,,
6,up,The Weeknd,Save Your Tears,6,1,131,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Die For You,7,5,88,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,150,,,,
9,up,The Weeknd,Call Out My Name,9,5,150,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,74,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,Take My Breath,11,1,58,,,,
12,up,The Weeknd,The Hills,13,2,150,,,,
13,up,The Weeknd,Can't Feel My Face,17,4,150,,,,
14,down,Gawryle,Harnaś Ice Tea,12,1,43,,,,
15,up,Amy Winehouse,Back to Black,18,2,150,,,,
16,down,The Weeknd & Gesaffelstein,I Was Never There,15,5,26,,,,
17,down,Mrozu,Złoto,14,4,70,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,150,,,,
19,up,John Legend,Wonder Woman,76,16,2,,,,
20,up,John Legend,All of Me,21,2,150,,,,
21,down,Childish Gambino,Redbone,19,10,150,,,,
22,up,Marshmello & Khalid,Numb,22,11,15,,,,
23,up,"Earth, Wind & Fire",September,27,3,150,,,,
24,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),20,15,31,,,,
25,up,John Legend,Rounds (feat. Rick Ross),79,25,2,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,150,,,,
27,down,Rihanna,Don't Stop the Music,23,2,150,,,,
28,down,The Weeknd,Sacrifice,24,1,37,,,,
29,up,The Weeknd,Often,32,12,141,,,,
30,up,Steve Lacy,Dark Red,33,6,59,,,,
31,down,The Weeknd,After Hours,26,2,135,37,2020-02-23,22,2020-03-01
32,down,The Weeknd,In Your Eyes,29,2,131,41,2020-03-22,12,2020-03-29
33,down,Doja Cat,Streets,31,3,109,27,2021-01-24,7,2021-03-07
34,up,Miyagi & Andy Panda,Патрон,35,3,77,,,,
35,up,Steve Lacy,Static,41,35,6,,,,
36,down,Khalid,Young Dumb & Broke,28,20,129,,,,
37,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),30,1,44,,,,
38,down,Rihanna,Disturbia,34,8,116,,,,
39,up,John Legend,Dope (feat. JID),83,13,7,,,,
40,up,John Legend,Waterslide,87,40,2,,,,
41,down,Ben E. King,Stand By Me,39,8,149,,,,
42,down,Chris Brown,No Guidance (feat. Drake),40,7,137,34,2019-10-06,34,2019-10-06
43,down,The Weeknd,Try Me,37,35,50,,,,
44,down,Summer Walker,Karma,42,26,5,,,,
45,down,Khalid,Location,36,33,71,,,,
46,up,John Legend,Splash (feat. Ty Dolla $ign & Jhené Aiko),88,46,2,,,,
47,down,Doja Cat,Freak,38,24,30,,,,
48,down,Aaryan Shah,Renegade,47,31,20,,,,
49,down,Akon,Smack That (feat. Eminem),45,9,141,,,,
50,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,44,26,43,,,,
51,down,Doja Cat,Say So,43,2,145,100,2020-02-02,6,2020-05-03
52,down,J Balvin & Willy William,Mi Gente,50,31,13,,,,
53,down,Mrozu,Palę W Oknie,48,9,32,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,3,81,6,2021-03-14,2,2021-05-09
55,up,John Legend,All She Wanna Do,89,55,2,,,,
56,down,Dr. SWAG,Niech Chwila Trwa,53,47,9,,,,
57,up,Alicia Keys,No One,60,29,128,,,,
58,down,The Weeknd,Heartless,51,2,146,22,2019-12-01,5,2019-12-08
59,up,John Legend,Guy Like Me,92,59,2,,,,
60,up,John Legend,Strawberry Blush (feat. Free Nationals),91,60,2,,,,
61,down,Joji,SLOW DANCING IN THE DARK,56,13,149,,,,
62,down,Childish Gambino,Me and Your Mama,49,15,19,,,,
63,down,Mary J. Blige,Family Affair,55,23,39,,,,
64,down,TLC,No Scrubs,59,28,126,,,,
65,down,Joji,Yeah Right,61,25,150,,,,
66,up,John Legend,Honey (feat. Muni Long),93,24,5,,,,
67,down,Estelle,American Boy (feat. Kanye West),54,12,150,,,,
68,down,Mark Ronson,Valerie,58,13,99,,,,
69,down,Seal,Kiss from a Rose,63,40,57,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,34,70,,,,
71,down,Fousheé,Deep End,68,1,104,,,,
72,-,John Legend,Fate (feat. Amber Mark),-,72,1,,,,
73,down,Khalid,Talk,66,8,90,86,2019-10-06,86,2019-10-06
74,-,Wizkid,Bad To Me,-,54,1,,,,
75,up,Ari Lennox,Waste My Time,82,75,2,,,,
76,-,Nelly,Dilemma,-,53,2,,,,
77,down,Alicia Keys,If I Ain't Got You,69,27,125,,,,
78,down,Khalid,Better,67,27,109,,,,
79,-,Montell Fish,Hotel,-,5,1,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,6,118,,,,
81,down,The Weeknd,Earned It (Fifty Shades of Grey),64,42,26,,,,
82,up,John Legend,You,97,82,2,,,,
83,down,Destiny's Child,Survivor,72,43,49,,,,
84,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,70,18,10,,,,
85,down,SZA,Good Days,80,4,76,39,2021-01-03,8,2021-01-10
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,40,13,,,,
87,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,65,11,,,,
88,down,Mrozu,Poligon (feat. Donguralesko),71,7,25,,,,
89,up,John Legend & Saweetie,All She Wanna Do,99,89,2,,,,
90,up,Alicia Keys,Fallin',96,31,114,,,,
91,-,John Legend,Nervous,-,86,1,,,,
92,down,Blondie,Heart of Glass (12-Inch Instrumental Version),73,45,42,,,,
93,down,Philip Bailey,Easy Lover,75,27,95,,,,
94,-,John Legend,Love (feat. Jazmine Sullivan),-,94,1,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),52,28,108,,,,
96,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,90,50,31,,,,
97,-,John Legend,One Last Dance,-,97,1,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,4,122,99,2020-04-12,91,2020-04-19
99,up,Alicia Keys,Trillions (feat. Brent Faiyaz),100,59,6,,,,
100,down,Blondie,Call Me,98,67,12,,,,
