Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,93,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,20,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,77,80,2020-03-22,1,2021-03-21
5,up,Mrozu,Złoto,5,4,16,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,96,,,,
7,up,Miyagi & Andy Panda,Патрон,7,3,23,,,,
8,up,Doja Cat,Streets,8,3,55,27,2021-01-24,7,2021-03-07
9,up,Coals,Miraż (feat. Żabson),11,3,7,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,96,,,,
11,up,Steve Lacy,Dark Red,12,6,5,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,27,6,2021-03-14,2,2021-05-09
13,up,"Earth, Wind & Fire",Let's Groove,14,13,5,,,,
14,down,The Weeknd,The Hills,13,2,96,,,,
15,up,John Legend,All of Me,16,2,96,,,,
16,down,The Weeknd,In Your Eyes,15,2,77,41,2020-03-22,12,2020-03-29
17,up,Fousheé,Deep End,19,1,50,,,,
18,down,The Weeknd,Can't Feel My Face,17,4,96,,,,
19,up,Childish Gambino,Redbone,21,10,96,,,,
20,up,Doja Cat,Say So,20,2,91,100,2020-02-02,6,2020-05-03
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,96,,,,
22,up,Rihanna,Disturbia,28,8,62,,,,
23,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),22,12,16,,,,
24,down,Rihanna,Don't Stop the Music,23,2,96,,,,
25,up,The Weeknd,Call Out My Name,25,5,96,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,96,,,,
27,up,Amy Winehouse,Back to Black,30,2,96,,,,
28,up,Estelle,American Boy (feat. Kanye West),29,12,96,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,4,6,,,,
30,up,blackbear,Idfc,35,18,87,,,,
31,up,Kali Uchis,telepatía,33,6,29,27,2021-02-28,6,2021-03-28
32,up,Vegedream,Ramenez la coupe à la maison,34,8,13,,,,
33,down,The Weeknd,Die For You,32,5,34,,,,
34,up,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,44,13,26,,,,
35,up,"Earth, Wind & Fire",September,38,3,96,,,,
36,up,The Weeknd,After Hours,41,2,81,37,2020-02-23,22,2020-03-01
37,down,The Weeknd,Often,31,12,87,,,,
38,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,18,5,19,,,,
39,-,By Индия,люби меня так,-,7,1,,,,
40,down,Joji,Yeah Right,37,25,96,,,,
41,down,Destiny's Child,"Bills, Bills, Bills",40,19,11,,,,
42,up,Alicia Keys,No One,50,29,77,,,,
43,up,The Weeknd,Heartless,43,2,93,22,2019-12-01,5,2019-12-08
44,up,SZA,Good Days,49,4,37,39,2021-01-03,8,2021-01-10
45,down,Joji,SLOW DANCING IN THE DARK,39,13,96,,,,
46,up,Alicia Keys,Fallin',46,31,73,,,,
47,-,The Weeknd,Take My Breath (Extended Version),-,47,2,,,,
48,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,27,,,,
49,up,Philip Bailey,Easy Lover,86,27,46,,,,
50,-,Brenky,Writer's Block,-,50,13,,,,
51,up,Bill Withers,Ain't No Sunshine,71,25,48,76,2020-04-05,76,2020-04-05
52,down,Khalid,Better,42,27,68,,,,
53,up,Tina Turner,The Best (Edit),57,13,88,,,,
54,down,Giveon,HEARTBREAK ANNIVERSARY,51,9,29,37,2021-02-21,8,2021-03-21
55,-,Seal,Kiss from a Rose,-,40,32,,,,
56,down,TLC,No Scrubs,53,28,84,,,,
57,down,Destiny's Child,Say My Name (Edit),55,19,71,,,,
58,up,Black Pumas,Colors,96,58,16,,,,
59,-,The Weeknd,Try Me,-,35,17,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,34,46,,,,
61,down,Ben E. King,Stand By Me,47,8,96,,,,
62,up,Cynthia Erivo,Stand Up (from Harriet),85,19,11,,,,
63,-,Aretha Franklin,I Say a Little Prayer,-,52,10,,,,
64,up,The Weeknd,Snowchild,67,13,59,33,2020-03-29,33,2020-03-29
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,89,,,,
66,up,Chris Brown,No Guidance (feat. Drake),73,7,91,34,2019-10-06,34,2019-10-06
67,-,Pink Sweat$,At My Worst,-,41,5,70,2021-01-10,70,2021-01-10
68,-,The Weeknd,Earned It (Fifty Shades of Grey),-,42,4,,,,
69,down,Doja Cat,Tia Tamera (feat. Rico Nasty),68,60,10,,,,
70,down,Akon,Smack That (feat. Eminem),48,9,89,,,,
71,-,Chris Brown & Young Thug,Go Crazy,-,10,56,98,2020-05-31,13,2020-08-16
72,down,Doja Cat,Like That (feat. Gucci Mane),62,4,81,99,2020-04-12,91,2020-04-19
73,-,The Weeknd,Acquainted,-,37,11,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),69,28,86,,,,
75,-,Michael Kiwanuka,Cold Little Heart,-,28,64,,,,
76,-,Brent Faiyaz,Trust,-,13,27,,,,
77,down,Doja Cat,Rules,60,6,92,,,,
78,-,PARTYNEXTDOOR,Break From Toronto,-,78,1,,,,
79,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,79,1,,,,
80,-,Boney M.,Daddy Cool,-,52,42,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,57,13,,,,
82,down,Michael Kiwanuka,Cold Little Heart,58,26,80,,,,
83,-,Austin Marc,Tuesday,-,40,12,,,,
84,down,WSTRN,In2,36,4,19,,,,
85,-,dvsn & Ty Dolla $ign,Memories,-,85,1,,,,
86,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,39,5,,,,
87,-,Myles Cameron,Caged Bird,-,87,1,,,,
88,down,Lloyd,All I Need,45,45,3,,,,
89,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,82,46,30,,,,
90,down,Khalid & Disclosure,Know Your Worth,52,2,83,66,2020-02-09,39,2020-02-16
91,down,Sade,Smooth Operator (Single Version),63,10,25,,,,
92,-,Fousheé,paper plane,-,92,1,,,,
93,-,Bryson Tiller,Outta Time (feat. Drake),-,12,7,64,2020-10-11,64,2020-10-11
94,-,The Black Eyed Peas,Where Is the Love?,-,45,1,,,,
95,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,79,4,,,,
96,down,Capella Grey,Gyalis,56,56,4,,,,
97,-,Miyagi & Andy Panda,All the Time,-,4,33,,,,
98,down,Destiny's Child,Survivor,74,43,20,,,,
99,-,The Weeknd,King Of The Fall,-,12,7,,,,
100,-,Arlo Parks,Caroline,-,48,9,,,,
