Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,26,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,2,3,,,,
3,up,SZA,Kill Bill,3,2,14,,,,
4,up,The Weeknd,Blinding Lights,5,1,172,94,2019-12-01,1,2020-03-01
5,down,Chris Brown,Under the Influence,4,1,48,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,175,,,,
7,up,The Weeknd,Die For You,7,5,113,,,,
8,up,The Weeknd,Save Your Tears,8,1,156,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Party Monster,9,8,66,,,,
10,up,The Weeknd,Heartless,10,2,171,22,2019-12-01,5,2019-12-08
11,up,Rihanna,Don't Stop the Music,11,2,175,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,99,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,The Hills,14,2,175,,,,
14,down,The Weeknd,After Hours,13,2,160,37,2020-02-23,22,2020-03-01
15,up,The Weeknd,Call Out My Name,17,5,175,,,,
16,up,The Weeknd,Reminder,24,8,55,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,175,,,,
18,down,Mrozu & Vito Bambino,Za Daleko,15,2,50,,,,
19,up,Mrozu,Złoto,19,4,95,,,,
20,down,Steve Lacy,Bad Habit,16,3,36,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,175,,,,
22,up,Childish Gambino,Redbone,25,10,175,,,,
23,up,The Weeknd,Can't Feel My Face,26,4,175,,,,
24,down,Miguel,Sure Thing (Sped Up),21,18,6,,,,
25,down,SZA,Snooze,22,7,14,,,,
26,down,Tery & Libenson,Не можу так,20,20,5,,,,
27,up,SZA,Low,27,7,14,,,,
28,up,Destiny's Child,Say My Name,28,13,16,,,,
29,up,Tory Lanez,The Color Violet,31,21,21,,,,
30,up,Rihanna,Disturbia,30,8,141,,,,
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,4,175,,,,
32,up,John Legend,All of Me,34,2,175,,,,
33,up,Amy Winehouse,Back to Black,33,2,175,,,,
34,down,SZA,Shirt,29,4,20,,,,
35,up,kavabanga Depo kolibri,SomeTimes,40,24,3,,,,
36,down,The Weeknd,In Your Eyes,35,2,156,41,2020-03-22,12,2020-03-29
37,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),37,15,56,,,,
38,down,The Weeknd,Six Feet Under,36,36,25,,,,
39,down,The Weeknd & Gesaffelstein,I Was Never There,38,5,51,,,,
40,up,Endshpil,Приятная (feat. Ollane),42,15,16,,,,
41,up,Doja Cat,Streets,41,3,134,27,2021-01-24,7,2021-03-07
42,up,Chris Brown,No Guidance (feat. Drake),43,7,162,34,2019-10-06,34,2019-10-06
43,up,SZA,Good Days,44,4,100,39,2021-01-03,8,2021-01-10
44,up,"Earth, Wind & Fire",September,48,3,175,,,,
45,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,47,26,68,,,,
46,up,Akon,Smack That (feat. Eminem),49,9,166,,,,
47,down,SZA,Nobody Gets Me,45,13,14,,,,
48,down,Gawryle,Harnaś Ice Tea,46,1,68,,,,
49,up,Doja Cat,Freak,53,24,55,,,,
50,up,Rosalie.,Raj,97,50,2,,,,
51,down,Khalid,Young Dumb & Broke,50,17,154,,,,
52,up,The Weeknd,Sacrifice,52,1,62,,,,
53,up,The Weeknd,Often,54,12,166,,,,
54,up,Mary J. Blige,Family Affair,57,23,64,,,,
55,up,Mark Ronson,Valerie,56,13,124,,,,
56,up,Summer Walker,Karma,63,26,30,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,17,52,,,,
58,up,Khalid,Location,59,33,96,,,,
59,down,Khalid,Talk,58,8,114,86,2019-10-06,86,2019-10-06
60,up,The Weeknd,Take My Breath,60,1,83,,,,
61,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],51,42,9,,,,
62,up,Childish Gambino,Me and Your Mama,71,15,44,,,,
63,up,Sobel,Piękni Ludzie,64,2,16,,,,
64,up,The Weeknd,In the Night,65,21,30,,,,
65,down,The Weeknd,Wicked Games,62,33,46,,,,
66,down,Marshmello & Khalid,Numb,39,11,40,,,,
67,up,Doja Cat,Say So,75,2,169,100,2020-02-02,6,2020-05-03
68,down,Nelly,Dilemma,61,53,26,,,,
69,up,Ben E. King,Stand By Me,70,8,174,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,3,106,6,2021-03-14,2,2021-05-09
71,down,Montell Fish,Hotel,68,5,26,,,,
72,up,Kali Uchis,I Wish you Roses,80,72,2,,,,
73,up,Kali Uchis,Moonlight,85,27,3,,,,
74,down,Vegedream,Ramenez la coupe à la maison,66,8,59,,,,
75,-,The Weeknd,Earned It (Fifty Shades of Grey),-,42,45,,,,
76,up,Miyagi & Andy Panda,Патрон,78,3,102,,,,
77,up,TLC,No Scrubs,98,28,150,,,,
78,up,Kali Uchis,Fantasy (feat. Don Toliver),86,78,2,,,,
79,down,The Weeknd,Take My Breath,74,2,14,,,,
80,up,Kali Uchis,Worth the Wait (feat. Omar Apollo),83,80,2,,,,
81,up,Kali Uchis,Hasta Cuando,89,81,2,,,,
82,up,Estelle,American Boy (feat. Kanye West),100,12,172,,,,
83,-,The Weeknd,The Morning,-,39,10,,,,
84,down,Joji,SLOW DANCING IN THE DARK,69,13,174,,,,
85,up,Kali Uchis,Love Between...,88,85,2,,,,
86,up,Kali Uchis,All Mine,90,86,2,,,,
87,up,Alicia Keys,No One,96,29,153,,,,
88,down,The Weeknd,Is There Someone Else?,79,8,45,,,,
89,down,Steve Lacy,Dark Red,82,6,84,,,,
90,down,The Weeknd,Try Me,84,35,73,,,,
91,down,Mrozu,Palę W Oknie,73,9,54,,,,
92,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,45,64,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,34,87,,,,
94,down,Kali Uchis,Endlessly,92,92,2,,,,
95,up,The Weeknd,Dark Times (feat. Ed Sheeran),95,50,12,,,,
96,down,Kali Uchis,in My Garden...,87,87,2,,,,
97,-,Aloe Blacc,I Need a Dollar,-,71,20,,,,
98,-,6LACK,Since I Have A Lover,-,90,1,,,,
99,down,Kali Uchis & Summer Walker,Deserve Me,94,94,2,,,,
100,down,Kali Uchis,Como Te Quiero Yo,93,93,2,,,,
