Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,24,2,2,66,2020-02-09,39,2020-02-16
3,down,Doja Cat,Say So,2,2,10,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,Heartless,3,2,12,22,2019-12-01,5,2019-12-08
5,up,John Legend,All of Me,6,2,15,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,2,15,,,,
7,down,The Weeknd,The Hills,5,2,15,,,,
8,up,Rosalie.,Nie Mów,54,8,2,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,15,,,,
10,up,Surfaces,Sunday Best,12,9,5,96,2020-03-01,27,2020-04-26
11,down,The Weeknd,Call Out My Name,8,5,15,,,,
12,down,The Weeknd,Can't Feel My Face,10,4,15,,,,
13,down,Doja Cat,Candy,9,1,15,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,15,,,,
15,down,Joji,SLOW DANCING IN THE DARK,13,13,15,,,,
16,up,Victoria Monét,Moment,59,16,2,,,,
17,up,Ali Gatie,It's You,25,14,15,41,2019-10-06,35,2019-10-27
18,up,Childish Gambino,Redbone,18,10,15,,,,
19,up,"Earth, Wind & Fire",September,20,3,15,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,15,,,,
21,down,Amy Winehouse,Back to Black,17,2,15,,,,
22,down,Estelle,American Boy (feat. Kanye West),16,12,15,,,,
23,down,Chris Brown,No Guidance (feat. Drake),15,7,15,34,2019-10-06,34,2019-10-06
24,down,Rihanna,Don't Stop the Music,21,2,15,,,,
25,up,Diana Ross,I'm Coming Out,27,14,15,,,,
26,down,Doja Cat,Cyber Sex,23,17,7,,,,
27,down,Tina Turner,The Best (Edit),22,13,15,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,6,15,,,,
29,up,Khalid,Young Dumb & Broke,29,20,15,,,,
30,down,Doja Cat,Juicy,26,9,15,,,,
31,up,Aretha Franklin,Respect,31,11,15,,,,
32,up,The Weeknd,Party Monster,35,8,13,,,,
33,down,Masego,Tadow (feat. FKJ),28,22,11,,,,
34,down,Khalid,Eleven,14,4,6,,,,
35,up,Alicia Keys,No One,39,29,13,,,,
36,up,Joji,Yeah Right,41,25,15,,,,
37,down,Ben E. King,Stand By Me,33,8,15,,,,
38,down,Alicia Keys,If I Ain't Got You,32,27,14,,,,
39,up,Michael Kiwanuka,Cold Little Heart,40,26,15,,,,
40,up,Khalid,Better,43,27,15,,,,
41,up,Khalid,Talk,44,8,15,86,2019-10-06,86,2019-10-06
42,down,Jhené Aiko,P*$$Y Fairy (OTW),37,32,4,41,2020-01-26,41,2020-01-26
43,up,Alicia Keys,Fallin',58,31,13,,,,
44,down,Michael Kiwanuka,Cold Little Heart,34,28,15,,,,
45,up,Kaash Paige,Love Songs,48,15,15,,,,
46,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,96,33,2,,,,
47,down,John Legend,Conversations in the Dark,38,16,6,31,2020-01-19,31,2020-01-19
48,down,Destiny's Child,Say My Name (Edit),45,19,14,,,,
49,up,The Weeknd,False Alarm,51,42,12,,,,
50,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],42,16,15,,,,
51,down,Doja Cat & Tyga,Juicy,49,37,14,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),36,4,6,99,2020-04-12,91,2020-04-19
53,up,Joji,Will He,63,50,11,,,,
54,up,En Vogue,Don't Let Go (Love),100,54,2,,,,
55,down,Michael Kiwanuka,Love & Hate,53,39,12,,,,
56,-,Seal,Kiss from a Rose,-,40,3,,,,
57,up,Alicia Keys,Girl On Fire,68,52,6,,,,
58,down,Khalid,Saturday Nights,46,41,15,,,,
59,-,Arlo Parks,Eugene,-,30,1,,,,
60,-,Cynthia Erivo,Stand Up (from Harriet),-,19,1,,,,
61,up,Aretha Franklin,I Say a Little Prayer,64,50,15,,,,
62,down,Mark Ronson,Valerie,61,13,15,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),57,28,14,,,,
64,down,The Weeknd,Often,55,12,12,,,,
65,up,Akon,Smack That (feat. Eminem),72,9,12,,,,
66,-,Brent Faiyaz,F**k the World (Summer in London),-,66,1,,,,
67,down,Khalid,Location,62,33,15,,,,
68,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,35,9,79,2019-11-10,77,2019-11-17
69,down,blackbear,Idfc,56,18,12,,,,
70,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),80,54,3,,,,
71,down,Khalid,8TEEN,52,47,14,,,,
72,-,Stevie Wonder,Sir Duke,-,19,14,,,,
73,-,Khalid & Normani,Love Lies,-,57,6,,,,
74,-,Brent Faiyaz,Been Away,-,74,1,,,,
75,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,54,8,,,,
76,-,Joji,Will He,-,76,3,,,,
77,-,Sade,Your Love Is King,-,68,4,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,47,3,,,,
79,down,TLC,No Scrubs,67,28,15,,,,
80,down,TLC,No Scrubs,78,47,4,,,,
81,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,29,8,81,2019-11-24,81,2019-11-24
82,-,Sade,Smooth Operator (Single Version),-,10,3,,,,
83,down,Doja Cat,Rules,70,6,14,,,,
84,-,Sade,No Ordinary Love,-,44,5,,,,
85,-,The Weeknd,Try Me,-,35,7,,,,
86,-,Pink Sweat$,Body Ain't Me,-,65,8,,,,
87,-,Joji,TEST DRIVE,-,63,2,,,,
88,-,Daniel Caesar,Best Part (feat. H.E.R.),-,57,3,,,,
89,-,Weekend,Ona Tańczy Dla Mnie,-,55,7,,,,
90,down,Luther Vandross,Never Too Much,84,23,9,,,,
91,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,16,14,,,,
92,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,20,9,90,2019-11-24,42,2019-12-01
93,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,68,2,,,,
94,down,Joji,ATTENTION,81,76,3,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,36,11,,,,
96,down,Ciara,"One, Two Step (feat. Missy Elliott)",83,76,4,,,,
97,-,CeeLo Green,F**k You,-,65,4,,,,
98,-,Dennis Lloyd,Act II: Can't Go Back,-,98,1,,,,
99,down,The Weeknd,Reminder,60,8,13,,,,
100,-,Aloe Blacc,I Need a Dollar,-,71,4,,,,
